Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16220,Specimen,,15:51.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,MARSILECEAE,Marsilea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242542,http://data.gbif.org/ws/rest/occurrence/get?key=188242542
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72331,Specimen,,15:53.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332662,http://data.gbif.org/ws/rest/occurrence/get?key=295332662
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29188,JACM-PL29188,Specimen,,29:22.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,Angiospermae,,,Marsileaceae,Marsilea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038464,http://data.gbif.org/ws/rest/occurrence/get?key=238038464
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72332,Specimen,,15:53.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332663,http://data.gbif.org/ws/rest/occurrence/get?key=295332663
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24063,Specimen,,43:25.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pterophyta,,,MARSILECEAE,Marsilea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223621,http://data.gbif.org/ws/rest/occurrence/get?key=351223621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132792,Specimen,,28:08.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,Pteridophyta,,,MARSILECEAE,Marsilea,Japan,Japan,,"Chiba-shi, Wakaba-ku",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842864,http://data.gbif.org/ws/rest/occurrence/get?key=388842864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069994,Specimen,,28:07.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,Pteridophyta,,,MARSILECEAE,Marsilea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842590,http://data.gbif.org/ws/rest/occurrence/get?key=388842590
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7211,Specimen,,41:13.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,,,Marsileaceae,Marsilea,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940488,http://data.gbif.org/ws/rest/occurrence/get?key=387940488
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51894,Specimen,,41:12.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,,,Marsileaceae,Marsilea,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940257,http://data.gbif.org/ws/rest/occurrence/get?key=387940257
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7213,Specimen,,41:13.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,,,Marsileaceae,Marsilea,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940492,http://data.gbif.org/ws/rest/occurrence/get?key=387940492
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39757,Specimen,,41:13.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,,,Marsileaceae,Marsilea,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031639,http://data.gbif.org/ws/rest/occurrence/get?key=624031639
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18386,Specimen,,41:13.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,,,Marsileaceae,Marsilea,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031638,http://data.gbif.org/ws/rest/occurrence/get?key=624031638
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7212,Specimen,,41:13.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,,,Marsileaceae,Marsilea,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940490,http://data.gbif.org/ws/rest/occurrence/get?key=387940490

