Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155720,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,550,300,,http://data.gbif.org/occurrences/42750094,http://data.gbif.org/ws/rest/occurrence/get?key=42750094
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155823,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42750664,http://data.gbif.org/ws/rest/occurrence/get?key=42750664
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155828,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42750680,http://data.gbif.org/ws/rest/occurrence/get?key=42750680
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155807,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/42750591,http://data.gbif.org/ws/rest/occurrence/get?key=42750591
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155833,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42750696,http://data.gbif.org/ws/rest/occurrence/get?key=42750696
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155838,Specimen,,12:50.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42750712,http://data.gbif.org/ws/rest/occurrence/get?key=42750712
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155809,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42750600,http://data.gbif.org/ws/rest/occurrence/get?key=42750600
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155835,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42750703,http://data.gbif.org/ws/rest/occurrence/get?key=42750703
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155825,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1015,1015,,http://data.gbif.org/occurrences/42750669,http://data.gbif.org/ws/rest/occurrence/get?key=42750669
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155830,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42750685,http://data.gbif.org/ws/rest/occurrence/get?key=42750685
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155749,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42750254,http://data.gbif.org/ws/rest/occurrence/get?key=42750254
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155846,Specimen,,12:50.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,90,80,,http://data.gbif.org/occurrences/42750733,http://data.gbif.org/ws/rest/occurrence/get?key=42750733
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155851,Specimen,,12:50.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42750749,http://data.gbif.org/ws/rest/occurrence/get?key=42750749
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130349,Specimen,,12:46.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42748988,http://data.gbif.org/ws/rest/occurrence/get?key=42748988
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155822,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42750662,http://data.gbif.org/ws/rest/occurrence/get?key=42750662
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155834,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42750701,http://data.gbif.org/ws/rest/occurrence/get?key=42750701
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155840,Specimen,,12:50.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/42750717,http://data.gbif.org/ws/rest/occurrence/get?key=42750717
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155818,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,280,,http://data.gbif.org/occurrences/42750648,http://data.gbif.org/ws/rest/occurrence/get?key=42750648
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155724,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42750114,http://data.gbif.org/ws/rest/occurrence/get?key=42750114
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155848,Specimen,,12:50.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,940,,http://data.gbif.org/occurrences/42750739,http://data.gbif.org/ws/rest/occurrence/get?key=42750739
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155754,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42750279,http://data.gbif.org/ws/rest/occurrence/get?key=42750279
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155855,Specimen,,12:50.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,800,700,,http://data.gbif.org/occurrences/42750758,http://data.gbif.org/ws/rest/occurrence/get?key=42750758
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155805,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,280,,http://data.gbif.org/occurrences/42750585,http://data.gbif.org/ws/rest/occurrence/get?key=42750585
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155831,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42750689,http://data.gbif.org/ws/rest/occurrence/get?key=42750689
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155836,Specimen,,12:50.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/42750705,http://data.gbif.org/ws/rest/occurrence/get?key=42750705
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155772,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,930,930,,http://data.gbif.org/occurrences/42750398,http://data.gbif.org/ws/rest/occurrence/get?key=42750398
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155684,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42749856,http://data.gbif.org/ws/rest/occurrence/get?key=42749856
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155687,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42749872,http://data.gbif.org/ws/rest/occurrence/get?key=42749872
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155768,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/42750367,http://data.gbif.org/ws/rest/occurrence/get?key=42750367
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155784,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42750471,http://data.gbif.org/ws/rest/occurrence/get?key=42750471
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155725,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,800,700,,http://data.gbif.org/occurrences/42750122,http://data.gbif.org/ws/rest/occurrence/get?key=42750122
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155696,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/42749925,http://data.gbif.org/ws/rest/occurrence/get?key=42749925
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155774,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1330,1330,,http://data.gbif.org/occurrences/42750414,http://data.gbif.org/ws/rest/occurrence/get?key=42750414
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155730,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42750154,http://data.gbif.org/ws/rest/occurrence/get?key=42750154
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155841,Specimen,,12:50.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42750720,http://data.gbif.org/ws/rest/occurrence/get?key=42750720
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155785,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,410,410,,http://data.gbif.org/occurrences/42750478,http://data.gbif.org/ws/rest/occurrence/get?key=42750478
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130916,Specimen,,12:46.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/42749070,http://data.gbif.org/ws/rest/occurrence/get?key=42749070
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155710,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42750028,http://data.gbif.org/ws/rest/occurrence/get?key=42750028
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155793,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42750523,http://data.gbif.org/ws/rest/occurrence/get?key=42750523
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155788,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42750490,http://data.gbif.org/ws/rest/occurrence/get?key=42750490
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155844,Specimen,,12:50.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42750727,http://data.gbif.org/ws/rest/occurrence/get?key=42750727
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155760,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42750309,http://data.gbif.org/ws/rest/occurrence/get?key=42750309
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155762,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42750325,http://data.gbif.org/ws/rest/occurrence/get?key=42750325
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155755,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42750283,http://data.gbif.org/ws/rest/occurrence/get?key=42750283
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155857,Specimen,,12:50.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,800,700,,http://data.gbif.org/occurrences/42750762,http://data.gbif.org/ws/rest/occurrence/get?key=42750762
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155736,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42750184,http://data.gbif.org/ws/rest/occurrence/get?key=42750184
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155770,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/42750379,http://data.gbif.org/ws/rest/occurrence/get?key=42750379
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155751,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42750267,http://data.gbif.org/ws/rest/occurrence/get?key=42750267
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155845,Specimen,,12:50.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42750730,http://data.gbif.org/ws/rest/occurrence/get?key=42750730
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155850,Specimen,,12:50.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42750746,http://data.gbif.org/ws/rest/occurrence/get?key=42750746
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155748,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42750248,http://data.gbif.org/ws/rest/occurrence/get?key=42750248
