Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25733,Specimen,,24:53.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269051,http://data.gbif.org/ws/rest/occurrence/get?key=360269051
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16651,Specimen,,23:09.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Faculty of agriculture, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71597,139.75958,,45319,77,,,,,,,http://data.gbif.org/occurrences/360259949,http://data.gbif.org/ws/rest/occurrence/get?key=360259949
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16636,Specimen,,23:08.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259934,http://data.gbif.org/ws/rest/occurrence/get?key=360259934
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16639,Specimen,,23:09.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259937,http://data.gbif.org/ws/rest/occurrence/get?key=360259937
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16655,Specimen,,23:09.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259953,http://data.gbif.org/ws/rest/occurrence/get?key=360259953
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16640,Specimen,,23:09.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259938,http://data.gbif.org/ws/rest/occurrence/get?key=360259938
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16672,Specimen,,23:09.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259969,http://data.gbif.org/ws/rest/occurrence/get?key=360259969
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16656,Specimen,,23:08.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259901,http://data.gbif.org/ws/rest/occurrence/get?key=360259901
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16664,Specimen,,23:09.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Hayakawa Town,Minami-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259961,http://data.gbif.org/ws/rest/occurrence/get?key=360259961
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16657,Specimen,,23:09.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360259954,http://data.gbif.org/ws/rest/occurrence/get?key=360259954
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16652,Specimen,,23:09.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360259950,http://data.gbif.org/ws/rest/occurrence/get?key=360259950
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16645,Specimen,,23:09.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Faculty of agriculture, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71597,139.75958,,45319,77,,,,,,,http://data.gbif.org/occurrences/360259943,http://data.gbif.org/ws/rest/occurrence/get?key=360259943
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16641,Specimen,,23:09.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259939,http://data.gbif.org/ws/rest/occurrence/get?key=360259939
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24766,Specimen,,24:42.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268087,http://data.gbif.org/ws/rest/occurrence/get?key=360268087
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25734,Specimen,,24:53.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269052,http://data.gbif.org/ws/rest/occurrence/get?key=360269052
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16648,Specimen,,23:09.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360259946,http://data.gbif.org/ws/rest/occurrence/get?key=360259946
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24767,Specimen,,24:42.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268088,http://data.gbif.org/ws/rest/occurrence/get?key=360268088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103551,Specimen,,11:22.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101107,http://data.gbif.org/ws/rest/occurrence/get?key=43101107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115155,Specimen,,11:25.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733381,http://data.gbif.org/ws/rest/occurrence/get?key=395733381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152724,Specimen,,11:23.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259240,http://data.gbif.org/ws/rest/occurrence/get?key=204259240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97924,Specimen,,11:23.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259304,http://data.gbif.org/ws/rest/occurrence/get?key=204259304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103576,Specimen,,11:22.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101043,http://data.gbif.org/ws/rest/occurrence/get?key=43101043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159711,Specimen,,11:23.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259313,http://data.gbif.org/ws/rest/occurrence/get?key=204259313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15011,Specimen,,11:23.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259078,http://data.gbif.org/ws/rest/occurrence/get?key=204259078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132658,Specimen,,11:25.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733449,http://data.gbif.org/ws/rest/occurrence/get?key=395733449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136977,Specimen,,11:25.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733460,http://data.gbif.org/ws/rest/occurrence/get?key=395733460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103580,Specimen,,11:22.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101059,http://data.gbif.org/ws/rest/occurrence/get?key=43101059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103515,Specimen,,11:22.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101075,http://data.gbif.org/ws/rest/occurrence/get?key=43101075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103523,Specimen,,11:22.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101076,http://data.gbif.org/ws/rest/occurrence/get?key=43101076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103521,Specimen,,11:22.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101070,http://data.gbif.org/ws/rest/occurrence/get?key=43101070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103556,Specimen,,11:22.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101086,http://data.gbif.org/ws/rest/occurrence/get?key=43101086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72604,Specimen,,11:25.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733264,http://data.gbif.org/ws/rest/occurrence/get?key=395733264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94677,Specimen,,11:23.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259146,http://data.gbif.org/ws/rest/occurrence/get?key=204259146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63897,Specimen,,11:24.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733197,http://data.gbif.org/ws/rest/occurrence/get?key=395733197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103528,Specimen,,11:22.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101124,http://data.gbif.org/ws/rest/occurrence/get?key=43101124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103529,Specimen,,11:22.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101140,http://data.gbif.org/ws/rest/occurrence/get?key=43101140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103519,Specimen,,11:22.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101012,http://data.gbif.org/ws/rest/occurrence/get?key=43101012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133156,Specimen,,11:25.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733457,http://data.gbif.org/ws/rest/occurrence/get?key=395733457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103513,Specimen,,11:22.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100973,http://data.gbif.org/ws/rest/occurrence/get?key=43100973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103542,Specimen,,11:22.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100989,http://data.gbif.org/ws/rest/occurrence/get?key=43100989
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162696,Specimen,,11:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Kibitsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831143,http://data.gbif.org/ws/rest/occurrence/get?key=148831143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28872,Specimen,,11:24.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733066,http://data.gbif.org/ws/rest/occurrence/get?key=395733066
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24838,Specimen,,11:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148830990,http://data.gbif.org/ws/rest/occurrence/get?key=148830990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103539,Specimen,,11:22.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101021,http://data.gbif.org/ws/rest/occurrence/get?key=43101021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103573,Specimen,,11:22.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101000,http://data.gbif.org/ws/rest/occurrence/get?key=43101000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103561,Specimen,,11:22.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101219,http://data.gbif.org/ws/rest/occurrence/get?key=43101219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17311,Specimen,,11:24.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733016,http://data.gbif.org/ws/rest/occurrence/get?key=395733016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167714,Specimen,,11:26.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733599,http://data.gbif.org/ws/rest/occurrence/get?key=395733599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103554,Specimen,,11:22.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101061,http://data.gbif.org/ws/rest/occurrence/get?key=43101061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19474,Specimen,,11:23.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259197,http://data.gbif.org/ws/rest/occurrence/get?key=204259197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103518,Specimen,,11:22.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101020,http://data.gbif.org/ws/rest/occurrence/get?key=43101020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103544,Specimen,,11:22.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101029,http://data.gbif.org/ws/rest/occurrence/get?key=43101029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96664,Specimen,,11:23.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259056,http://data.gbif.org/ws/rest/occurrence/get?key=204259056
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118075,Specimen,,11:23.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259217,http://data.gbif.org/ws/rest/occurrence/get?key=204259217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54805,Specimen,,11:24.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733114,http://data.gbif.org/ws/rest/occurrence/get?key=395733114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103569,Specimen,,11:22.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101176,http://data.gbif.org/ws/rest/occurrence/get?key=43101176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138423,Specimen,,11:25.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733472,http://data.gbif.org/ws/rest/occurrence/get?key=395733472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170394,Specimen,,11:26.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733600,http://data.gbif.org/ws/rest/occurrence/get?key=395733600
