Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3302,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Misakubo,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246597,http://data.gbif.org/ws/rest/occurrence/get?key=360246597
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3289,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Iizima Town,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246584,http://data.gbif.org/ws/rest/occurrence/get?key=360246584
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3303,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Misakubo,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246598,http://data.gbif.org/ws/rest/occurrence/get?key=360246598
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3263,Specimen,,20:42.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Unazuki,Simo-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246558,http://data.gbif.org/ws/rest/occurrence/get?key=360246558
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3287,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360246582,http://data.gbif.org/ws/rest/occurrence/get?key=360246582
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3312,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Uri-toge,Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.839653,137.52222,,44957,85,,,,120,240,,http://data.gbif.org/occurrences/360246608,http://data.gbif.org/ws/rest/occurrence/get?key=360246608
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3276,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246571,http://data.gbif.org/ws/rest/occurrence/get?key=360246571
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3272,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246567,http://data.gbif.org/ws/rest/occurrence/get?key=360246567
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3250,Specimen,,20:42.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360246545,http://data.gbif.org/ws/rest/occurrence/get?key=360246545
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3231,Specimen,,20:42.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Hukusima City,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246526,http://data.gbif.org/ws/rest/occurrence/get?key=360246526
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3246,Specimen,,20:42.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360246541,http://data.gbif.org/ws/rest/occurrence/get?key=360246541
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3292,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360246587,http://data.gbif.org/ws/rest/occurrence/get?key=360246587
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3307,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246602,http://data.gbif.org/ws/rest/occurrence/get?key=360246602
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3266,Specimen,,20:42.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,1100,1200,,http://data.gbif.org/occurrences/360246561,http://data.gbif.org/ws/rest/occurrence/get?key=360246561
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3311,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Nanasato Village,Yana County,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246606,http://data.gbif.org/ws/rest/occurrence/get?key=360246606
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3291,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360246586,http://data.gbif.org/ws/rest/occurrence/get?key=360246586
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3261,Specimen,,20:42.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Simo-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246556,http://data.gbif.org/ws/rest/occurrence/get?key=360246556
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3295,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360246590,http://data.gbif.org/ws/rest/occurrence/get?key=360246590
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3279,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246574,http://data.gbif.org/ws/rest/occurrence/get?key=360246574
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3488,Specimen,,20:45.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Aoya,Takayama City,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246779,http://data.gbif.org/ws/rest/occurrence/get?key=360246779
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3284,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246579,http://data.gbif.org/ws/rest/occurrence/get?key=360246579
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3314,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Osugidani,,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360246610,http://data.gbif.org/ws/rest/occurrence/get?key=360246610
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3269,Specimen,,20:42.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,1100,1200,,http://data.gbif.org/occurrences/360246564,http://data.gbif.org/ws/rest/occurrence/get?key=360246564
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3258,Specimen,,20:42.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360246553,http://data.gbif.org/ws/rest/occurrence/get?key=360246553
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3304,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Misakubo,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246599,http://data.gbif.org/ws/rest/occurrence/get?key=360246599
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3235,Specimen,,20:42.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Agatuma County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246530,http://data.gbif.org/ws/rest/occurrence/get?key=360246530
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3315,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Osugidani,,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360246611,http://data.gbif.org/ws/rest/occurrence/get?key=360246611
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3300,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Misakubo,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246595,http://data.gbif.org/ws/rest/occurrence/get?key=360246595
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3288,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360246583,http://data.gbif.org/ws/rest/occurrence/get?key=360246583
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3273,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246568,http://data.gbif.org/ws/rest/occurrence/get?key=360246568
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3247,Specimen,,20:42.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360246542,http://data.gbif.org/ws/rest/occurrence/get?key=360246542
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3301,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Misakubo,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246596,http://data.gbif.org/ws/rest/occurrence/get?key=360246596
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3277,Specimen,,20:43.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246572,http://data.gbif.org/ws/rest/occurrence/get?key=360246572
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3270,Specimen,,20:42.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,1100,1200,,http://data.gbif.org/occurrences/360246565,http://data.gbif.org/ws/rest/occurrence/get?key=360246565
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3251,Specimen,,20:42.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246546,http://data.gbif.org/ws/rest/occurrence/get?key=360246546
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3240,Specimen,,20:42.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246535,http://data.gbif.org/ws/rest/occurrence/get?key=360246535
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3255,Specimen,,20:42.0,,,Betula grossa Sieb. et Zucc.,,Betula grossa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360246550,http://data.gbif.org/ws/rest/occurrence/get?key=360246550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88140,Specimen,,12:17.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,Fagales,Betulaceae,Betula,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740672,http://data.gbif.org/ws/rest/occurrence/get?key=395740672
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26395,Specimen,,12:16.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,Fagales,Betulaceae,Betula,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740581,http://data.gbif.org/ws/rest/occurrence/get?key=395740581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51876,Specimen,,12:17.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,Fagales,Betulaceae,Betula,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740604,http://data.gbif.org/ws/rest/occurrence/get?key=395740604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127667,Specimen,,12:17.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,Fagales,Betulaceae,Betula,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740789,http://data.gbif.org/ws/rest/occurrence/get?key=395740789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60280,Specimen,,12:17.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,Fagales,Betulaceae,Betula,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740619,http://data.gbif.org/ws/rest/occurrence/get?key=395740619
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19145,Specimen,,12:16.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,Fagales,Betulaceae,Betula,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740567,http://data.gbif.org/ws/rest/occurrence/get?key=395740567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99361,Specimen,,12:17.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,Fagales,Betulaceae,Betula,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740706,http://data.gbif.org/ws/rest/occurrence/get?key=395740706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97664,Specimen,,12:17.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,Fagales,Betulaceae,Betula,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740698,http://data.gbif.org/ws/rest/occurrence/get?key=395740698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28158,Specimen,,12:16.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,Fagales,Betulaceae,Betula,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740586,http://data.gbif.org/ws/rest/occurrence/get?key=395740586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26399,Specimen,,12:16.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,Fagales,Betulaceae,Betula,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740582,http://data.gbif.org/ws/rest/occurrence/get?key=395740582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67442,Specimen,,12:17.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,Fagales,Betulaceae,Betula,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740633,http://data.gbif.org/ws/rest/occurrence/get?key=395740633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118323,Specimen,,12:17.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,Fagales,Betulaceae,Betula,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740746,http://data.gbif.org/ws/rest/occurrence/get?key=395740746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15803,Specimen,,12:16.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,Fagales,Betulaceae,Betula,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740556,http://data.gbif.org/ws/rest/occurrence/get?key=395740556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143132,Specimen,,12:17.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,Fagales,Betulaceae,Betula,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740823,http://data.gbif.org/ws/rest/occurrence/get?key=395740823
