Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21758,Specimen,,21:11.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,Japan,Japan,Ozaki.  Seiwa Kenmin-Seiwa-ken-min-no-mori,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624035410,http://data.gbif.org/ws/rest/occurrence/get?key=624035410
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17045,Specimen,,21:10.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,Japan,Japan,Naritasan Park,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624035155,http://data.gbif.org/ws/rest/occurrence/get?key=624035155
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106954,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356424,http://data.gbif.org/ws/rest/occurrence/get?key=204356424
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136196,Specimen,,12:03.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42711304,http://data.gbif.org/ws/rest/occurrence/get?key=42711304
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106942,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356412,http://data.gbif.org/ws/rest/occurrence/get?key=204356412
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2826,Specimen,,27:33.0,,,Ctenidium capillifolium (Mitt.) Broth.,,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ctenidium,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380090957,http://data.gbif.org/ws/rest/occurrence/get?key=380090957
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149956,Specimen,,12:04.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42714479,http://data.gbif.org/ws/rest/occurrence/get?key=42714479
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106936,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356406,http://data.gbif.org/ws/rest/occurrence/get?key=204356406
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130982,Specimen,,12:02.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42710663,http://data.gbif.org/ws/rest/occurrence/get?key=42710663
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149965,Specimen,,12:05.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,600,300,,http://data.gbif.org/occurrences/42714527,http://data.gbif.org/ws/rest/occurrence/get?key=42714527
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106929,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356399,http://data.gbif.org/ws/rest/occurrence/get?key=204356399
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,459,Specimen,,21:08.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,Japan,Japan,Tsukizaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380061156,http://data.gbif.org/ws/rest/occurrence/get?key=380061156
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106957,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356427,http://data.gbif.org/ws/rest/occurrence/get?key=204356427
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106944,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356414,http://data.gbif.org/ws/rest/occurrence/get?key=204356414
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2831,Specimen,,27:33.0,,,Ctenidium capillifolium (Mitt.) Broth.,,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ctenidium,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1520,,,http://data.gbif.org/occurrences/380090962,http://data.gbif.org/ws/rest/occurrence/get?key=380090962
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149961,Specimen,,12:04.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,170,170,,http://data.gbif.org/occurrences/42714503,http://data.gbif.org/ws/rest/occurrence/get?key=42714503
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149963,Specimen,,12:05.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42714519,http://data.gbif.org/ws/rest/occurrence/get?key=42714519
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106961,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356431,http://data.gbif.org/ws/rest/occurrence/get?key=204356431
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1543,Specimen,,55:15.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556962,http://data.gbif.org/ws/rest/occurrence/get?key=353556962
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149966,Specimen,,12:05.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,440,440,,http://data.gbif.org/occurrences/42714535,http://data.gbif.org/ws/rest/occurrence/get?key=42714535
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4143,Specimen,,21:09.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,Japan,Japan,Mt. Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061447,http://data.gbif.org/ws/rest/occurrence/get?key=380061447
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106974,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356444,http://data.gbif.org/ws/rest/occurrence/get?key=204356444
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106946,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356416,http://data.gbif.org/ws/rest/occurrence/get?key=204356416
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106935,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356405,http://data.gbif.org/ws/rest/occurrence/get?key=204356405
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149957,Specimen,,12:04.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42714486,http://data.gbif.org/ws/rest/occurrence/get?key=42714486
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149959,Specimen,,12:04.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42714496,http://data.gbif.org/ws/rest/occurrence/get?key=42714496
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106933,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356403,http://data.gbif.org/ws/rest/occurrence/get?key=204356403
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106922,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356392,http://data.gbif.org/ws/rest/occurrence/get?key=204356392
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106986,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356456,http://data.gbif.org/ws/rest/occurrence/get?key=204356456
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149967,Specimen,,12:05.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,420,310,,http://data.gbif.org/occurrences/42714537,http://data.gbif.org/ws/rest/occurrence/get?key=42714537
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149970,Specimen,,12:05.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,280,,http://data.gbif.org/occurrences/42714553,http://data.gbif.org/ws/rest/occurrence/get?key=42714553
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2827,Specimen,,27:33.0,,,Ctenidium capillifolium (Mitt.) Broth.,,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ctenidium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380090958,http://data.gbif.org/ws/rest/occurrence/get?key=380090958
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106963,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kashiwara-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356433,http://data.gbif.org/ws/rest/occurrence/get?key=204356433
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106970,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356440,http://data.gbif.org/ws/rest/occurrence/get?key=204356440
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106948,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356418,http://data.gbif.org/ws/rest/occurrence/get?key=204356418
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9907,Specimen,,21:09.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/624035032,http://data.gbif.org/ws/rest/occurrence/get?key=624035032
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106924,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356394,http://data.gbif.org/ws/rest/occurrence/get?key=204356394
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106988,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356458,http://data.gbif.org/ws/rest/occurrence/get?key=204356458
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4087,Specimen,,21:09.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,Japan,Japan,"Toyofusa, Seiwa kenmin no mori kawazoko",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380061428,http://data.gbif.org/ws/rest/occurrence/get?key=380061428
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106931,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356401,http://data.gbif.org/ws/rest/occurrence/get?key=204356401
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106982,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Sennan-gun Kumatoricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356452,http://data.gbif.org/ws/rest/occurrence/get?key=204356452
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,672,Specimen,,55:13.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/353556261,http://data.gbif.org/ws/rest/occurrence/get?key=353556261
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2824,Specimen,,27:33.0,,,Ctenidium capillifolium (Mitt.) Broth.,,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ctenidium,Japan,Japan,Kimimachizaka,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380090955,http://data.gbif.org/ws/rest/occurrence/get?key=380090955
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106939,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356409,http://data.gbif.org/ws/rest/occurrence/get?key=204356409
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2821,Specimen,,27:33.0,,,Ctenidium capillifolium (Mitt.) Broth.,,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ctenidium,Japan,Japan,Moritake Toyooka,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380090952,http://data.gbif.org/ws/rest/occurrence/get?key=380090952
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13587,Specimen,,21:10.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035110,http://data.gbif.org/ws/rest/occurrence/get?key=624035110
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106930,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356400,http://data.gbif.org/ws/rest/occurrence/get?key=204356400
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106969,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356439,http://data.gbif.org/ws/rest/occurrence/get?key=204356439
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106967,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356437,http://data.gbif.org/ws/rest/occurrence/get?key=204356437
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2832,Specimen,,27:33.0,,,Ctenidium capillifolium (Mitt.) Broth.,,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ctenidium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380090963,http://data.gbif.org/ws/rest/occurrence/get?key=380090963
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18148,Specimen,,21:10.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,Japan,Japan,Mt. Mineoka,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624035262,http://data.gbif.org/ws/rest/occurrence/get?key=624035262
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106952,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356422,http://data.gbif.org/ws/rest/occurrence/get?key=204356422
