Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133592,Specimen,,28:16.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Microstegium,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/388844141,http://data.gbif.org/ws/rest/occurrence/get?key=388844141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063610,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295921921,http://data.gbif.org/ws/rest/occurrence/get?key=295921921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063672,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.591,,45319,65,,,,,,,http://data.gbif.org/occurrences/295922049,http://data.gbif.org/ws/rest/occurrence/get?key=295922049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063629,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295921960,http://data.gbif.org/ws/rest/occurrence/get?key=295921960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063667,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295922037,http://data.gbif.org/ws/rest/occurrence/get?key=295922037
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063684,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295922070,http://data.gbif.org/ws/rest/occurrence/get?key=295922070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063634,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295921971,http://data.gbif.org/ws/rest/occurrence/get?key=295921971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063657,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295922019,http://data.gbif.org/ws/rest/occurrence/get?key=295922019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063617,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295921934,http://data.gbif.org/ws/rest/occurrence/get?key=295921934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063678,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295922062,http://data.gbif.org/ws/rest/occurrence/get?key=295922062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063626,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295921954,http://data.gbif.org/ws/rest/occurrence/get?key=295921954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063690,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295922082,http://data.gbif.org/ws/rest/occurrence/get?key=295922082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063611,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295921923,http://data.gbif.org/ws/rest/occurrence/get?key=295921923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063673,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295922051,http://data.gbif.org/ws/rest/occurrence/get?key=295922051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063649,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295922001,http://data.gbif.org/ws/rest/occurrence/get?key=295922001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063621,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295921943,http://data.gbif.org/ws/rest/occurrence/get?key=295921943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063653,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295922010,http://data.gbif.org/ws/rest/occurrence/get?key=295922010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105370,Specimen,,28:16.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Microstegium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844048,http://data.gbif.org/ws/rest/occurrence/get?key=388844048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063666,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295922035,http://data.gbif.org/ws/rest/occurrence/get?key=295922035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063662,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295922027,http://data.gbif.org/ws/rest/occurrence/get?key=295922027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063619,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295921938,http://data.gbif.org/ws/rest/occurrence/get?key=295921938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080630,Specimen,,28:15.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295922745,http://data.gbif.org/ws/rest/occurrence/get?key=295922745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093582,Specimen,,28:16.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Microstegium,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844030,http://data.gbif.org/ws/rest/occurrence/get?key=388844030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063613,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295921927,http://data.gbif.org/ws/rest/occurrence/get?key=295921927
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063675,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/295922055,http://data.gbif.org/ws/rest/occurrence/get?key=295922055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102394,Specimen,,28:15.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295922322,http://data.gbif.org/ws/rest/occurrence/get?key=295922322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114452,Specimen,,28:16.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Microstegium,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844087,http://data.gbif.org/ws/rest/occurrence/get?key=388844087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063693,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295922087,http://data.gbif.org/ws/rest/occurrence/get?key=295922087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063668,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295922040,http://data.gbif.org/ws/rest/occurrence/get?key=295922040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101050,Specimen,,28:15.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295922291,http://data.gbif.org/ws/rest/occurrence/get?key=295922291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143223,Specimen,,28:17.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Microstegium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844158,http://data.gbif.org/ws/rest/occurrence/get?key=388844158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063656,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295922017,http://data.gbif.org/ws/rest/occurrence/get?key=295922017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063615,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/295921931,http://data.gbif.org/ws/rest/occurrence/get?key=295921931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063677,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295922059,http://data.gbif.org/ws/rest/occurrence/get?key=295922059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108220,Specimen,,28:15.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295922469,http://data.gbif.org/ws/rest/occurrence/get?key=295922469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063632,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/295921967,http://data.gbif.org/ws/rest/occurrence/get?key=295921967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063636,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/295921975,http://data.gbif.org/ws/rest/occurrence/get?key=295921975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063644,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295921991,http://data.gbif.org/ws/rest/occurrence/get?key=295921991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063688,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295922078,http://data.gbif.org/ws/rest/occurrence/get?key=295922078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063686,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295922074,http://data.gbif.org/ws/rest/occurrence/get?key=295922074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063648,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295921999,http://data.gbif.org/ws/rest/occurrence/get?key=295921999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063674,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/295922052,http://data.gbif.org/ws/rest/occurrence/get?key=295922052
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063661,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295922025,http://data.gbif.org/ws/rest/occurrence/get?key=295922025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101741,Specimen,,28:15.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295922305,http://data.gbif.org/ws/rest/occurrence/get?key=295922305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063665,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295922033,http://data.gbif.org/ws/rest/occurrence/get?key=295922033
