Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114575,Specimen,,00:16.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Miyamori,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894396,http://data.gbif.org/ws/rest/occurrence/get?key=93894396
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114573,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Tono elementary school,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891935,http://data.gbif.org/ws/rest/occurrence/get?key=93891935
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114621,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mt. Nabekura,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894091,http://data.gbif.org/ws/rest/occurrence/get?key=93894091
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115689,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Setamai,Sumitacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893291,http://data.gbif.org/ws/rest/occurrence/get?key=93893291
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115711,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893980,http://data.gbif.org/ws/rest/occurrence/get?key=93893980
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115887,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Takekoma,Rikuzentakata-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893628,http://data.gbif.org/ws/rest/occurrence/get?key=93893628
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76809,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mt. Karogatake,Yamadamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892127,http://data.gbif.org/ws/rest/occurrence/get?key=93892127
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115932,Specimen,,00:13.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891673,http://data.gbif.org/ws/rest/occurrence/get?key=93891673
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77493,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Unosumai,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891855,http://data.gbif.org/ws/rest/occurrence/get?key=93891855
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76796,Specimen,,00:16.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Shirakawa-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894357,http://data.gbif.org/ws/rest/occurrence/get?key=93894357
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77733,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Matsuzaki,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893071,http://data.gbif.org/ws/rest/occurrence/get?key=93893071
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77892,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893977,http://data.gbif.org/ws/rest/occurrence/get?key=93893977
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77915,Specimen,,00:13.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Takkoku,Hiraizumi-cho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891521,http://data.gbif.org/ws/rest/occurrence/get?key=93891521
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76768,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Nishigomura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891790,http://data.gbif.org/ws/rest/occurrence/get?key=93891790
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114569,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mt. Nabekura,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894090,http://data.gbif.org/ws/rest/occurrence/get?key=93894090
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77894,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Miyamori,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892356,http://data.gbif.org/ws/rest/occurrence/get?key=93892356
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114718,Specimen,,00:16.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Hunakoshi,Yamadamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894490,http://data.gbif.org/ws/rest/occurrence/get?key=93894490
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114572,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Touni,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893934,http://data.gbif.org/ws/rest/occurrence/get?key=93893934
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76764,Specimen,,00:16.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Hiraizumi-cho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894368,http://data.gbif.org/ws/rest/occurrence/get?key=93894368
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76800,Specimen,,00:16.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Matsushima-machi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894318,http://data.gbif.org/ws/rest/occurrence/get?key=93894318
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77893,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Touni,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893907,http://data.gbif.org/ws/rest/occurrence/get?key=93893907
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115744,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Sanriku Koubesaki,Ofunato-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892919,http://data.gbif.org/ws/rest/occurrence/get?key=93892919
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76799,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mt. Nabekura,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894082,http://data.gbif.org/ws/rest/occurrence/get?key=93894082
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76816,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Kesen,Rikuzentakata-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892214,http://data.gbif.org/ws/rest/occurrence/get?key=93892214
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115796,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Kamiarisu,Sumitacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893172,http://data.gbif.org/ws/rest/occurrence/get?key=93893172
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76810,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Hamatouge,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894147,http://data.gbif.org/ws/rest/occurrence/get?key=93894147
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114478,Specimen,,00:13.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Tyusonji Temple,Hiraizumi-cho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891568,http://data.gbif.org/ws/rest/occurrence/get?key=93891568
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115831,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mizusawa,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893224,http://data.gbif.org/ws/rest/occurrence/get?key=93893224
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115703,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Touni,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893913,http://data.gbif.org/ws/rest/occurrence/get?key=93893913
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115710,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893945,http://data.gbif.org/ws/rest/occurrence/get?key=93893945
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115885,Specimen,,00:13.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Aozasacho,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891396,http://data.gbif.org/ws/rest/occurrence/get?key=93891396
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114716,Specimen,,00:16.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Tamayama-ku Koma,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894455,http://data.gbif.org/ws/rest/occurrence/get?key=93894455
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115692,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Kitakami-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891978,http://data.gbif.org/ws/rest/occurrence/get?key=93891978
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77936,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mizusawa,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893290,http://data.gbif.org/ws/rest/occurrence/get?key=93893290
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77884,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Tono elementary school,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891933,http://data.gbif.org/ws/rest/occurrence/get?key=93891933
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77895,Specimen,,00:16.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894321,http://data.gbif.org/ws/rest/occurrence/get?key=93894321
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77495,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Unosumai,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891856,http://data.gbif.org/ws/rest/occurrence/get?key=93891856
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114570,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893996,http://data.gbif.org/ws/rest/occurrence/get?key=93893996
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77888,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Sanriku Yoshihama,Ofunato-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892853,http://data.gbif.org/ws/rest/occurrence/get?key=93892853
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77921,Specimen,,00:13.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891557,http://data.gbif.org/ws/rest/occurrence/get?key=93891557
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77886,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Tsukimoushi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894194,http://data.gbif.org/ws/rest/occurrence/get?key=93894194
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114574,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893994,http://data.gbif.org/ws/rest/occurrence/get?key=93893994
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114571,Specimen,,00:16.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894322,http://data.gbif.org/ws/rest/occurrence/get?key=93894322
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115730,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Hirota,Rikuzentakata-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892694,http://data.gbif.org/ws/rest/occurrence/get?key=93892694
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115833,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Fuji Bamboo Garden,Gotenba-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894164,http://data.gbif.org/ws/rest/occurrence/get?key=93894164
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115866,Specimen,,00:13.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Esashi-ku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891622,http://data.gbif.org/ws/rest/occurrence/get?key=93891622
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76812,Specimen,,00:16.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894320,http://data.gbif.org/ws/rest/occurrence/get?key=93894320
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114429,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Koromogawa-ku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891828,http://data.gbif.org/ws/rest/occurrence/get?key=93891828
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115690,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893582,http://data.gbif.org/ws/rest/occurrence/get?key=93893582
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115762,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Komaita,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892534,http://data.gbif.org/ws/rest/occurrence/get?key=93892534
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114430,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Unosumai,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891875,http://data.gbif.org/ws/rest/occurrence/get?key=93891875
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114431,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Sakiyama,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892803,http://data.gbif.org/ws/rest/occurrence/get?key=93892803
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115712,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893987,http://data.gbif.org/ws/rest/occurrence/get?key=93893987
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114622,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Miyamori,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892358,http://data.gbif.org/ws/rest/occurrence/get?key=93892358
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77496,Specimen,,00:13.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Unosumai,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891388,http://data.gbif.org/ws/rest/occurrence/get?key=93891388
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115867,Specimen,,00:13.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Esashi-ku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891625,http://data.gbif.org/ws/rest/occurrence/get?key=93891625
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115919,Specimen,,00:13.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Higashiyamacho,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891689,http://data.gbif.org/ws/rest/occurrence/get?key=93891689
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76808,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Tarou,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893783,http://data.gbif.org/ws/rest/occurrence/get?key=93893783
