Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-6194,00:00.0,S,S-Vascular,S-P-6194,Specimen,,50:36.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Prov. Idzu, Tagata-gun, Kitoo-mura, Koochi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200375022,http://data.gbif.org/ws/rest/occurrence/get?key=200375022
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S-P-16328,Specimen,,50:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Prov. Sagami, Kamakura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200374989,http://data.gbif.org/ws/rest/occurrence/get?key=200374989
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,12988,,S:S-Vascular:S-P-16323,00:00.0,S,S-Vascular,S-P-16323,Specimen,,50:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Prov. Sagami, Kamakura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200374984,http://data.gbif.org/ws/rest/occurrence/get?key=200374984
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-16327,Specimen,,50:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Prov. Idzu, Is. Ohshima, to Funoo-Falls from Gyoojyakutsu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200374988,http://data.gbif.org/ws/rest/occurrence/get?key=200374988
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S-P-16325,Specimen,,50:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Prov. Sagami, Kamakura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200374986,http://data.gbif.org/ws/rest/occurrence/get?key=200374986
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,12229,,S:S-Vascular:S-P-16324,00:00.0,S,S-Vascular,S-P-16324,Specimen,,50:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,,,,,Polystichum,Japan,Japan,"Japan: Isl. Aogashima, Prov. Idzu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200374985,http://data.gbif.org/ws/rest/occurrence/get?key=200374985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70119,Specimen,,22:42.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159563,http://data.gbif.org/ws/rest/occurrence/get?key=295159563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31278,Specimen,,22:41.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Yokohama-shi Asahi-ku,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158108,http://data.gbif.org/ws/rest/occurrence/get?key=295158108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31279,Specimen,,22:41.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Yokohama-shi Asahi-ku,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158109,http://data.gbif.org/ws/rest/occurrence/get?key=295158109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136726,Specimen,,22:38.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177297973,http://data.gbif.org/ws/rest/occurrence/get?key=177297973
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3333,Specimen,,54:50.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,seta,Kani-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079004,http://data.gbif.org/ws/rest/occurrence/get?key=380079004
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6618,Specimen,,54:51.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,sotoura,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079112,http://data.gbif.org/ws/rest/occurrence/get?key=380079112
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8411,Specimen,,54:51.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,imazatoiriguchi-oonohara,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079246,http://data.gbif.org/ws/rest/occurrence/get?key=380079246
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2228,Specimen,,54:50.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,shinjyo,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078930,http://data.gbif.org/ws/rest/occurrence/get?key=380078930
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2246,Specimen,,54:50.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,karisyuku,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078934,http://data.gbif.org/ws/rest/occurrence/get?key=380078934
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2313,Specimen,,54:50.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078935,http://data.gbif.org/ws/rest/occurrence/get?key=380078935
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,84,Specimen,,54:52.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,Polypodiophyta,Polypodiopsida,Aspleniales,Dryopteridaceae,Polystichum,Japan,Japan,Yata,Mishima-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079695,http://data.gbif.org/ws/rest/occurrence/get?key=380079695
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8414,Specimen,,54:51.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,itazumarotsukan,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079249,http://data.gbif.org/ws/rest/occurrence/get?key=380079249
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6424,Specimen,,54:51.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,sakagawa,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079100,http://data.gbif.org/ws/rest/occurrence/get?key=380079100
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6650,Specimen,,54:51.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079115,http://data.gbif.org/ws/rest/occurrence/get?key=380079115
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8416,Specimen,,54:51.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,innohonmura,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079251,http://data.gbif.org/ws/rest/occurrence/get?key=380079251
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6393,Specimen,,54:51.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,hiekawatougetotyuu,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079097,http://data.gbif.org/ws/rest/occurrence/get?key=380079097
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6509,Specimen,,54:51.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,akasaka,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079108,http://data.gbif.org/ws/rest/occurrence/get?key=380079108
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8430,Specimen,,54:51.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,suginazawa,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079265,http://data.gbif.org/ws/rest/occurrence/get?key=380079265
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1071,Specimen,,54:50.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yokoyama,Sunto-gun Shimizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078753,http://data.gbif.org/ws/rest/occurrence/get?key=380078753
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8608,Specimen,,54:51.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079291,http://data.gbif.org/ws/rest/occurrence/get?key=380079291
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1089,Specimen,,54:50.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kyuushizugawatyou tubakizima,Motoyoshi-gun Minamisanrikucho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078760,http://data.gbif.org/ws/rest/occurrence/get?key=380078760
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8415,Specimen,,54:51.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,honmura,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079250,http://data.gbif.org/ws/rest/occurrence/get?key=380079250
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2346,Specimen,,54:50.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,shimoda,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078942,http://data.gbif.org/ws/rest/occurrence/get?key=380078942
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3784,Specimen,,54:50.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079009,http://data.gbif.org/ws/rest/occurrence/get?key=380079009
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7567,Specimen,,54:51.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kamatsuka,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079148,http://data.gbif.org/ws/rest/occurrence/get?key=380079148
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6479,Specimen,,54:51.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,toutari,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079105,http://data.gbif.org/ws/rest/occurrence/get?key=380079105
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10940,Specimen,,54:52.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,katase,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079452,http://data.gbif.org/ws/rest/occurrence/get?key=380079452
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1086,Specimen,,54:50.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,imozawanigachi,Sendai-shi Aoba-ku,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078757,http://data.gbif.org/ws/rest/occurrence/get?key=380078757
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9869,Specimen,,54:52.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,ashitaka,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079408,http://data.gbif.org/ws/rest/occurrence/get?key=380079408
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5593,Specimen,,54:51.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,karasawayama,Sano-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079065,http://data.gbif.org/ws/rest/occurrence/get?key=380079065
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8441,Specimen,,54:51.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kamikobayashi,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079273,http://data.gbif.org/ws/rest/occurrence/get?key=380079273
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1382,Specimen,,54:50.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,hamana,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078813,http://data.gbif.org/ws/rest/occurrence/get?key=380078813
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6471,Specimen,,54:51.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kawanasyougakkouhukin,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079103,http://data.gbif.org/ws/rest/occurrence/get?key=380079103
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2345,Specimen,,54:50.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,shimoda,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078941,http://data.gbif.org/ws/rest/occurrence/get?key=380078941
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6591,Specimen,,54:51.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,suzaki,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079111,http://data.gbif.org/ws/rest/occurrence/get?key=380079111
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10310,Specimen,,54:52.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,ooyaga-dosshita,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079429,http://data.gbif.org/ws/rest/occurrence/get?key=380079429
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10309,Specimen,,54:52.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,ooyaga-dosshita,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079428,http://data.gbif.org/ws/rest/occurrence/get?key=380079428
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2039,Specimen,,54:50.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,huto,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078916,http://data.gbif.org/ws/rest/occurrence/get?key=380078916
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1805,Specimen,,54:50.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,onoso,Akumi-gun Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078864,http://data.gbif.org/ws/rest/occurrence/get?key=380078864
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1801,Specimen,,54:50.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kuboma,Watari-gun,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078863,http://data.gbif.org/ws/rest/occurrence/get?key=380078863
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8412,Specimen,,54:51.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079247,http://data.gbif.org/ws/rest/occurrence/get?key=380079247
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3320,Specimen,,54:50.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,unkouji,Seto-shi,,aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078999,http://data.gbif.org/ws/rest/occurrence/get?key=380078999
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8431,Specimen,,54:51.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,jinba,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079266,http://data.gbif.org/ws/rest/occurrence/get?key=380079266
