Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39529,Specimen,,44:16.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,,,TILIACEAE,Tilia,Japan,Japan,"Yamato Town,Kousyuu City,Yamanashi  Pref.",Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1470,,,http://data.gbif.org/occurrences/387686585,http://data.gbif.org/ws/rest/occurrence/get?key=387686585
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15603,Specimen,,44:13.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,,,TILIACEAE,Tilia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230530,http://data.gbif.org/ws/rest/occurrence/get?key=351230530
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33160,Specimen,,44:15.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,,,TILIACEAE,Tilia,Japan,Japan,"Ashikawa Town, Huehuki City, Yamanashi Pref.",Fuefuki-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/387686343,http://data.gbif.org/ws/rest/occurrence/get?key=387686343
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17322,Specimen,,42:33.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Tazawako Kogen Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741871,http://data.gbif.org/ws/rest/occurrence/get?key=237741871
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13672,Specimen,,42:33.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741792,http://data.gbif.org/ws/rest/occurrence/get?key=237741792
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28367,Specimen,,42:34.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741926,http://data.gbif.org/ws/rest/occurrence/get?key=237741926
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13674,Specimen,,42:33.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Arama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741794,http://data.gbif.org/ws/rest/occurrence/get?key=237741794
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13678,Specimen,,42:33.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Okawadai ~ Namariyamatoge,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741798,http://data.gbif.org/ws/rest/occurrence/get?key=237741798
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13670,Specimen,,42:33.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741790,http://data.gbif.org/ws/rest/occurrence/get?key=237741790
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24051,Specimen,,42:31.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Ogurosawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741888,http://data.gbif.org/ws/rest/occurrence/get?key=237741888
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40934,Specimen,,42:33.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Tazawa Maegosawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742080,http://data.gbif.org/ws/rest/occurrence/get?key=237742080
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13676,Specimen,,42:33.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741796,http://data.gbif.org/ws/rest/occurrence/get?key=237741796
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50159,Specimen,,42:35.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Nakayodogawa Nakamura,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220763,http://data.gbif.org/ws/rest/occurrence/get?key=296220763
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15444,Specimen,,42:33.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741845,http://data.gbif.org/ws/rest/occurrence/get?key=237741845
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13667,Specimen,,42:32.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741787,http://data.gbif.org/ws/rest/occurrence/get?key=237741787
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13673,Specimen,,42:33.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Shimohama Tsukushimori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741793,http://data.gbif.org/ws/rest/occurrence/get?key=237741793
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24050,Specimen,,42:31.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Shitonaisawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741887,http://data.gbif.org/ws/rest/occurrence/get?key=237741887
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50157,Specimen,,42:33.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Uenoyama Hobokujo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220498,http://data.gbif.org/ws/rest/occurrence/get?key=296220498
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50160,Specimen,,42:35.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Mineyoshikawa Nakumura,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220764,http://data.gbif.org/ws/rest/occurrence/get?key=296220764
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50158,Specimen,,42:35.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Nakayodogawa Nakamura,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220762,http://data.gbif.org/ws/rest/occurrence/get?key=296220762
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55350,Specimen,,42:35.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Fukuyama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033734,http://data.gbif.org/ws/rest/occurrence/get?key=624033734
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37965,Specimen,,42:33.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Hanawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742007,http://data.gbif.org/ws/rest/occurrence/get?key=237742007
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13668,Specimen,,42:32.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741788,http://data.gbif.org/ws/rest/occurrence/get?key=237741788
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15443,Specimen,,42:33.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741844,http://data.gbif.org/ws/rest/occurrence/get?key=237741844
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55349,Specimen,,42:35.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033733,http://data.gbif.org/ws/rest/occurrence/get?key=624033733
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13675,Specimen,,42:33.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Shirasaka,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741795,http://data.gbif.org/ws/rest/occurrence/get?key=237741795
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17321,Specimen,,42:33.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Kurayama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741870,http://data.gbif.org/ws/rest/occurrence/get?key=237741870
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44654,Specimen,,42:33.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220475,http://data.gbif.org/ws/rest/occurrence/get?key=296220475
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44653,Specimen,,42:32.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220356,http://data.gbif.org/ws/rest/occurrence/get?key=296220356
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50161,Specimen,,42:35.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Shimoarakawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220765,http://data.gbif.org/ws/rest/occurrence/get?key=296220765
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13677,Specimen,,42:33.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741797,http://data.gbif.org/ws/rest/occurrence/get?key=237741797
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24052,Specimen,,42:31.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Ookurosawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741889,http://data.gbif.org/ws/rest/occurrence/get?key=237741889
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40935,Specimen,,42:33.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742081,http://data.gbif.org/ws/rest/occurrence/get?key=237742081
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13671,Specimen,,42:33.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741791,http://data.gbif.org/ws/rest/occurrence/get?key=237741791
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13669,Specimen,,42:31.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Yuze Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741789,http://data.gbif.org/ws/rest/occurrence/get?key=237741789
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37964,Specimen,,42:34.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Ogurosawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742006,http://data.gbif.org/ws/rest/occurrence/get?key=237742006
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33147,Specimen,,42:31.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Kitanomata,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741929,http://data.gbif.org/ws/rest/occurrence/get?key=237741929
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,C.D. & S.Pigott,98-33,,,00:00.0,E,E,E00270633,Specimen,,11:47.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,,,,,Malvaceae,Tilia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574692853,http://data.gbif.org/ws/rest/occurrence/get?key=574692853
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,C.D. & S.Pigott,98-42,,,00:00.0,E,E,E00232649,Specimen,,36:39.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,,,,,Malvaceae,Tilia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575130642,http://data.gbif.org/ws/rest/occurrence/get?key=575130642
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,C.D. & S.Pigott,98-28,,,00:00.0,E,E,E00232646,Specimen,,47:55.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,,,,,Malvaceae,Tilia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574908640,http://data.gbif.org/ws/rest/occurrence/get?key=574908640
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,C.D. & S.Pigott,98-28,,,00:00.0,E,E,E00270632,Specimen,,13:40.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,,,,,Malvaceae,Tilia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575019139,http://data.gbif.org/ws/rest/occurrence/get?key=575019139
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Pigott, C.D.",91-152,,,00:00.0,E,E,E00232647,Specimen,,32:18.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,,,,,Malvaceae,Tilia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574851766,http://data.gbif.org/ws/rest/occurrence/get?key=574851766
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,C.D. & S.Pigott,98-29,,,00:00.0,E,E,E00270641,Specimen,,53:14.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,,,,,Malvaceae,Tilia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574928077,http://data.gbif.org/ws/rest/occurrence/get?key=574928077
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,C.D. & S.Pigott,98-31,,,00:00.0,E,E,E00232648,Specimen,,58:23.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,,,,,Malvaceae,Tilia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575275036,http://data.gbif.org/ws/rest/occurrence/get?key=575275036
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Pigott, C. Donald",91-98,,,00:00.0,E,E,E00270634,Specimen,,11:47.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,,,,,Malvaceae,Tilia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574692855,http://data.gbif.org/ws/rest/occurrence/get?key=574692855
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Sato, Kunio",,,,,E,E,E00270638,Specimen,,17:25.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,,,,,Malvaceae,Tilia,JP,Japan,Sugadaira.,,,Nagano,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574745212,http://data.gbif.org/ws/rest/occurrence/get?key=574745212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047046,Specimen,,29:27.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,,,,Tiliaceae,Tiliaceae,JAPAN,Japan,East foot of Ashibetsu-dake Mt.,Furano-shi,,Pref. Hokkaido:,Eastern Asia,Japan,43.14,43.14,,48103,11,,,,,,,http://data.gbif.org/occurrences/204216267,http://data.gbif.org/ws/rest/occurrence/get?key=204216267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080506,Specimen,,29:26.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,,,,Tiliaceae,Tiliaceae,JAPAN,Japan,Mt. Hakusan. Jadani,,,unknown,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204216195,http://data.gbif.org/ws/rest/occurrence/get?key=204216195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152061,Specimen,,29:26.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,,,,Tiliaceae,Tiliaceae,JAPAN,Japan,en route from Higashiotori-dam to Awataki-dam,"Higashitagawa-gun, Asahi-mura, Otori",,Pref. Yamagata:,Eastern Asia,Japan,38.28,38.28,,46298,22,,,,,,,http://data.gbif.org/occurrences/204216178,http://data.gbif.org/ws/rest/occurrence/get?key=204216178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119894,Specimen,,29:26.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,,,,Tiliaceae,Tiliaceae,JAPAN,Japan,"Mt.Odake, Mts. Hakkoda",,,Pref. Aomori:,Eastern Asia,Japan,40.38,40.38,,47020,33,,,,,,,http://data.gbif.org/occurrences/204216181,http://data.gbif.org/ws/rest/occurrence/get?key=204216181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047045,Specimen,,29:27.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,,,,Tiliaceae,Tiliaceae,JAPAN,Japan,East foot of Ashibetsu-dake Mt.,Furano-shi,,Pref. Hokkaido:,Eastern Asia,Japan,43.14,43.14,,48103,11,,,,,,,http://data.gbif.org/occurrences/204216266,http://data.gbif.org/ws/rest/occurrence/get?key=204216266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116797,Specimen,,29:27.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,,,,Tiliaceae,Tiliaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Yayoigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204216201,http://data.gbif.org/ws/rest/occurrence/get?key=204216201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119851,Specimen,,29:26.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,,,,Tiliaceae,Tiliaceae,JAPAN,Japan,"Numayama-toge, Oze",,,Pref. Fukushima:,Eastern Asia,Japan,36.56,36.56,,45576,55,,,,,,,http://data.gbif.org/occurrences/204216196,http://data.gbif.org/ws/rest/occurrence/get?key=204216196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047951,Specimen,,29:27.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,,,,Tiliaceae,Tiliaceae,JAPAN,Japan,along the Hassen-no-sawagawa,"Yufutsu-gun, Shimukappu-mura, Yunosawa",,Pref. Hokkaido:,Eastern Asia,Japan,43.02,43.02,,48103,0,,,,,,,http://data.gbif.org/occurrences/204216269,http://data.gbif.org/ws/rest/occurrence/get?key=204216269
