Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051156,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Yamate,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234406718,http://data.gbif.org/ws/rest/occurrence/get?key=234406718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019477,Specimen,,21:33.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787012,http://data.gbif.org/ws/rest/occurrence/get?key=388787012
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051150,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Gontazaka,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234406712,http://data.gbif.org/ws/rest/occurrence/get?key=234406712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051161,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Yamanouchi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234406723,http://data.gbif.org/ws/rest/occurrence/get?key=234406723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051160,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Yamanouchi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234406722,http://data.gbif.org/ws/rest/occurrence/get?key=234406722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159404,Specimen,,21:34.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388787418,http://data.gbif.org/ws/rest/occurrence/get?key=388787418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051153,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234406715,http://data.gbif.org/ws/rest/occurrence/get?key=234406715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051148,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Urashimaoka,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234406710,http://data.gbif.org/ws/rest/occurrence/get?key=234406710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051147,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Minamiwatarida-cho,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/234406709,http://data.gbif.org/ws/rest/occurrence/get?key=234406709
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100864,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245535427,http://data.gbif.org/ws/rest/occurrence/get?key=245535427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051152,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Iijima-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234406714,http://data.gbif.org/ws/rest/occurrence/get?key=234406714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003780,Specimen,,21:32.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/245535545,http://data.gbif.org/ws/rest/occurrence/get?key=245535545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101919,Specimen,,21:32.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245525723,http://data.gbif.org/ws/rest/occurrence/get?key=245525723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051155,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Yamamoto-cho,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234406717,http://data.gbif.org/ws/rest/occurrence/get?key=234406717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051163,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234406725,http://data.gbif.org/ws/rest/occurrence/get?key=234406725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051159,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Kamariya-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234406721,http://data.gbif.org/ws/rest/occurrence/get?key=234406721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051154,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234406716,http://data.gbif.org/ws/rest/occurrence/get?key=234406716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033505,Specimen,,21:33.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787015,http://data.gbif.org/ws/rest/occurrence/get?key=388787015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051145,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Higashikoiso,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/234406707,http://data.gbif.org/ws/rest/occurrence/get?key=234406707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051143,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234406705,http://data.gbif.org/ws/rest/occurrence/get?key=234406705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106962,Specimen,,21:32.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245535477,http://data.gbif.org/ws/rest/occurrence/get?key=245535477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131814,Specimen,,21:33.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787305,http://data.gbif.org/ws/rest/occurrence/get?key=388787305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107881,Specimen,,21:32.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245535481,http://data.gbif.org/ws/rest/occurrence/get?key=245535481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108047,Specimen,,21:32.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245535485,http://data.gbif.org/ws/rest/occurrence/get?key=245535485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051162,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Yukinoshita,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234406724,http://data.gbif.org/ws/rest/occurrence/get?key=234406724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131774,Specimen,,21:33.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388787303,http://data.gbif.org/ws/rest/occurrence/get?key=388787303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033562,Specimen,,21:33.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787016,http://data.gbif.org/ws/rest/occurrence/get?key=388787016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106963,Specimen,,21:32.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245535478,http://data.gbif.org/ws/rest/occurrence/get?key=245535478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051164,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234406726,http://data.gbif.org/ws/rest/occurrence/get?key=234406726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051151,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234406713,http://data.gbif.org/ws/rest/occurrence/get?key=234406713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101503,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245535429,http://data.gbif.org/ws/rest/occurrence/get?key=245535429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033502,Specimen,,21:33.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787013,http://data.gbif.org/ws/rest/occurrence/get?key=388787013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078366,Specimen,,21:32.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245525669,http://data.gbif.org/ws/rest/occurrence/get?key=245525669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051157,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Shiomidai,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234406719,http://data.gbif.org/ws/rest/occurrence/get?key=234406719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051149,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Dai-machi,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234406711,http://data.gbif.org/ws/rest/occurrence/get?key=234406711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070211,Specimen,,21:33.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787179,http://data.gbif.org/ws/rest/occurrence/get?key=388787179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132228,Specimen,,21:33.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388787307,http://data.gbif.org/ws/rest/occurrence/get?key=388787307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033503,Specimen,,21:33.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787014,http://data.gbif.org/ws/rest/occurrence/get?key=388787014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107956,Specimen,,21:32.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245535484,http://data.gbif.org/ws/rest/occurrence/get?key=245535484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003779,Specimen,,21:32.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/245535544,http://data.gbif.org/ws/rest/occurrence/get?key=245535544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107942,Specimen,,21:32.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245535482,http://data.gbif.org/ws/rest/occurrence/get?key=245535482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003781,Specimen,,21:32.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/245535546,http://data.gbif.org/ws/rest/occurrence/get?key=245535546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078394,Specimen,,21:32.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/245525671,http://data.gbif.org/ws/rest/occurrence/get?key=245525671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119447,Specimen,,21:33.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787274,http://data.gbif.org/ws/rest/occurrence/get?key=388787274
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6898,Specimen,,52:51.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Uma-gun Doicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560255,http://data.gbif.org/ws/rest/occurrence/get?key=234560255
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5661,Specimen,,52:49.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560066,http://data.gbif.org/ws/rest/occurrence/get?key=234560066
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5649,Specimen,,52:49.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560065,http://data.gbif.org/ws/rest/occurrence/get?key=234560065
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2263,Specimen,,52:44.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Minamiuwa-gun Nishiumicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559583,http://data.gbif.org/ws/rest/occurrence/get?key=234559583
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P15494,Specimen,,01:39.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,,,,,,Adiantum,Japan,Japan,"Kyusyu, Pref. Kagoshima, Kagoshima-city, Tooyama-park",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2245629,http://data.gbif.org/ws/rest/occurrence/get?key=2245629
GBIF-Sweden,Pteridophytes (S),,J. Ohwi & N. Maruyama,,,,00:00.0,S,Pteridophytes,P15495,Specimen,,01:39.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,,,,,,Adiantum,Japan,Japan,"Japan, Insula Hachijo, Littore Shoma",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2245631,http://data.gbif.org/ws/rest/occurrence/get?key=2245631
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125797,Specimen,,47:45.0,,,Adiantum capillus-veneris Linn.,Linn.,Adiantum capillus-veneris Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PARKERIACEAE,Adiantum,Japan,Japan,,Kimotsuki-gun Onejimecho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781192,http://data.gbif.org/ws/rest/occurrence/get?key=381781192

