Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138696,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798250,http://data.gbif.org/ws/rest/occurrence/get?key=381798250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138685,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798239,http://data.gbif.org/ws/rest/occurrence/get?key=381798239
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138697,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798251,http://data.gbif.org/ws/rest/occurrence/get?key=381798251
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138693,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798247,http://data.gbif.org/ws/rest/occurrence/get?key=381798247
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138699,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798253,http://data.gbif.org/ws/rest/occurrence/get?key=381798253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138683,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798237,http://data.gbif.org/ws/rest/occurrence/get?key=381798237
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138701,Specimen,,50:08.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798255,http://data.gbif.org/ws/rest/occurrence/get?key=381798255
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138703,Specimen,,50:08.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798257,http://data.gbif.org/ws/rest/occurrence/get?key=381798257
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138688,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798242,http://data.gbif.org/ws/rest/occurrence/get?key=381798242
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138692,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798246,http://data.gbif.org/ws/rest/occurrence/get?key=381798246
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138684,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798238,http://data.gbif.org/ws/rest/occurrence/get?key=381798238
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138700,Specimen,,50:08.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798254,http://data.gbif.org/ws/rest/occurrence/get?key=381798254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138681,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798235,http://data.gbif.org/ws/rest/occurrence/get?key=381798235
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138704,Specimen,,50:08.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798258,http://data.gbif.org/ws/rest/occurrence/get?key=381798258
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138689,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798243,http://data.gbif.org/ws/rest/occurrence/get?key=381798243
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138682,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798236,http://data.gbif.org/ws/rest/occurrence/get?key=381798236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159260,Specimen,,17:23.0,,,Chrysosplenium kamtschaticum Fischer ex Seringe,Fischer ex Seringe,Chrysosplenium kamtschaticum Fischer ex Seringe,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371769,http://data.gbif.org/ws/rest/occurrence/get?key=204371769
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159794,Specimen,,17:23.0,,,Chrysosplenium kamtschaticum Fischer ex Seringe,Fischer ex Seringe,Chrysosplenium kamtschaticum Fischer ex Seringe,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371770,http://data.gbif.org/ws/rest/occurrence/get?key=204371770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159303,Specimen,,17:23.0,,,Chrysosplenium kamtschaticum Fischer ex Seringe,Fischer ex Seringe,Chrysosplenium kamtschaticum Fischer ex Seringe,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371768,http://data.gbif.org/ws/rest/occurrence/get?key=204371768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103190,Specimen,,17:23.0,,,Chrysosplenium kamtschaticum Fischer ex Seringe,Fischer ex Seringe,Chrysosplenium kamtschaticum Fischer ex Seringe,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371767,http://data.gbif.org/ws/rest/occurrence/get?key=204371767

