Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28031,Specimen,,51:31.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Hemarthria,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381812335,http://data.gbif.org/ws/rest/occurrence/get?key=381812335
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48083,Specimen,,51:32.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Hemarthria,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381812463,http://data.gbif.org/ws/rest/occurrence/get?key=381812463
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16410,Specimen,,51:31.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381812263,http://data.gbif.org/ws/rest/occurrence/get?key=381812263
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16409,Specimen,,51:31.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381812262,http://data.gbif.org/ws/rest/occurrence/get?key=381812262
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5737,Specimen,,51:31.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Hemarthria,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381812248,http://data.gbif.org/ws/rest/occurrence/get?key=381812248
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35173,Specimen,,51:31.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Hemarthria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381812376,http://data.gbif.org/ws/rest/occurrence/get?key=381812376
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53779,Specimen,,51:32.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Hemarthria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812478,http://data.gbif.org/ws/rest/occurrence/get?key=381812478
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33699,Specimen,,51:31.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Hemarthria,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381812364,http://data.gbif.org/ws/rest/occurrence/get?key=381812364
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,880,Specimen,,51:30.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Hemarthria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812189,http://data.gbif.org/ws/rest/occurrence/get?key=381812189
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23835,Specimen,,51:31.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Hemarthria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812317,http://data.gbif.org/ws/rest/occurrence/get?key=381812317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116939,Specimen,,51:33.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Hemarthria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812712,http://data.gbif.org/ws/rest/occurrence/get?key=381812712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116946,Specimen,,51:34.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Hemarthria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812719,http://data.gbif.org/ws/rest/occurrence/get?key=381812719
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20349,Specimen,,51:31.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Hemarthria,Japan,Japan,,Kitasoma-gun Tonemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812292,http://data.gbif.org/ws/rest/occurrence/get?key=381812292
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5738,Specimen,,51:31.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Hemarthria,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381812249,http://data.gbif.org/ws/rest/occurrence/get?key=381812249
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33696,Specimen,,51:31.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Hemarthria,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381812362,http://data.gbif.org/ws/rest/occurrence/get?key=381812362
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116947,Specimen,,51:34.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Hemarthria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812720,http://data.gbif.org/ws/rest/occurrence/get?key=381812720
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32234,Specimen,,51:31.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Hemarthria,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381812343,http://data.gbif.org/ws/rest/occurrence/get?key=381812343
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19282,Specimen,,51:31.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Hemarthria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381812279,http://data.gbif.org/ws/rest/occurrence/get?key=381812279
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22724,Specimen,,51:31.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Hemarthria,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381812302,http://data.gbif.org/ws/rest/occurrence/get?key=381812302
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,881,Specimen,,51:30.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Hemarthria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812190,http://data.gbif.org/ws/rest/occurrence/get?key=381812190
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28029,Specimen,,51:31.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Hemarthria,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381812333,http://data.gbif.org/ws/rest/occurrence/get?key=381812333
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116944,Specimen,,51:34.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Hemarthria,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812717,http://data.gbif.org/ws/rest/occurrence/get?key=381812717
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25923,Specimen,,51:31.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381812322,http://data.gbif.org/ws/rest/occurrence/get?key=381812322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116948,Specimen,,51:34.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Hemarthria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812721,http://data.gbif.org/ws/rest/occurrence/get?key=381812721
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187058,Specimen,,03:47.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281506,http://data.gbif.org/ws/rest/occurrence/get?key=354281506
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4734,Specimen,,52:24.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287501387,http://data.gbif.org/ws/rest/occurrence/get?key=287501387
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16117,Specimen,,03:43.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,Graminales,Poaceae,Hemarthria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143965760,http://data.gbif.org/ws/rest/occurrence/get?key=143965760
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,48053,Specimen,,03:44.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,Graminales,Poaceae,Hemarthria,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143966038,http://data.gbif.org/ws/rest/occurrence/get?key=143966038
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,93089,Specimen,,03:47.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281504,http://data.gbif.org/ws/rest/occurrence/get?key=354281504
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187059,Specimen,,03:47.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281505,http://data.gbif.org/ws/rest/occurrence/get?key=354281505
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4731,Specimen,,52:23.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287501383,http://data.gbif.org/ws/rest/occurrence/get?key=287501383
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002243-B,Specimen,,03:47.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281509,http://data.gbif.org/ws/rest/occurrence/get?key=354281509
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002243-A,Specimen,,03:47.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281508,http://data.gbif.org/ws/rest/occurrence/get?key=354281508
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16119,Specimen,,03:43.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,Graminales,Poaceae,Hemarthria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.469,,44593,44,,,,,,,http://data.gbif.org/occurrences/143965762,http://data.gbif.org/ws/rest/occurrence/get?key=143965762
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4732,Specimen,,52:23.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287501385,http://data.gbif.org/ws/rest/occurrence/get?key=287501385
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16120,Specimen,,03:43.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,Graminales,Poaceae,Hemarthria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.469,,44593,44,,,,,,,http://data.gbif.org/occurrences/143965763,http://data.gbif.org/ws/rest/occurrence/get?key=143965763
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168035,Specimen,,03:45.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,Graminales,Poaceae,Hemarthria,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143966326,http://data.gbif.org/ws/rest/occurrence/get?key=143966326
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16121,Specimen,,03:43.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,Graminales,Poaceae,Hemarthria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143965764,http://data.gbif.org/ws/rest/occurrence/get?key=143965764
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161943,Specimen,,03:45.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,Graminales,Poaceae,Hemarthria,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9792,132.881,,44232,98,,,,,,,http://data.gbif.org/occurrences/143966302,http://data.gbif.org/ws/rest/occurrence/get?key=143966302
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1567,Specimen,,03:47.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281510,http://data.gbif.org/ws/rest/occurrence/get?key=354281510
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16118,Specimen,,03:43.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,Graminales,Poaceae,Hemarthria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143965761,http://data.gbif.org/ws/rest/occurrence/get?key=143965761
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170214,Specimen,,03:47.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,Mitsuzawa,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281503,http://data.gbif.org/ws/rest/occurrence/get?key=354281503
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187060,Specimen,,03:47.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281507,http://data.gbif.org/ws/rest/occurrence/get?key=354281507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78360,Specimen,,19:53.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,,Ohtsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138601,http://data.gbif.org/ws/rest/occurrence/get?key=295138601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52103,Specimen,,19:52.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,,Takashima-gun Takashimacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138393,http://data.gbif.org/ws/rest/occurrence/get?key=295138393
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79543,Specimen,,19:53.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,,Oki-gun Tsumamura,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138611,http://data.gbif.org/ws/rest/occurrence/get?key=295138611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61628,Specimen,,19:52.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,,Fugeshi-gun,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138479,http://data.gbif.org/ws/rest/occurrence/get?key=295138479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80133,Specimen,,19:53.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,Kabuzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138616,http://data.gbif.org/ws/rest/occurrence/get?key=295138616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1698,Specimen,,19:49.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,,Gotenba-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137938,http://data.gbif.org/ws/rest/occurrence/get?key=295137938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4869,Specimen,,19:50.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,,Nagaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137965,http://data.gbif.org/ws/rest/occurrence/get?key=295137965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8478,Specimen,,19:50.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,Hiyoshidai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137999,http://data.gbif.org/ws/rest/occurrence/get?key=295137999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22544,Specimen,,19:50.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,Nakanohata,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138112,http://data.gbif.org/ws/rest/occurrence/get?key=295138112
