Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102827,Specimen,,15:03.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137373,http://data.gbif.org/ws/rest/occurrence/get?key=43137373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65016,Specimen,,15:05.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275817,http://data.gbif.org/ws/rest/occurrence/get?key=204275817
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168646,Specimen,,15:07.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766631,http://data.gbif.org/ws/rest/occurrence/get?key=395766631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102837,Specimen,,15:03.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137365,http://data.gbif.org/ws/rest/occurrence/get?key=43137365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24918,Specimen,,15:05.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275812,http://data.gbif.org/ws/rest/occurrence/get?key=204275812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102833,Specimen,,15:03.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137338,http://data.gbif.org/ws/rest/occurrence/get?key=43137338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102835,Specimen,,15:03.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137353,http://data.gbif.org/ws/rest/occurrence/get?key=43137353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68177,Specimen,,15:05.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275824,http://data.gbif.org/ws/rest/occurrence/get?key=204275824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102830,Specimen,,15:03.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137377,http://data.gbif.org/ws/rest/occurrence/get?key=43137377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102832,Specimen,,15:03.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137328,http://data.gbif.org/ws/rest/occurrence/get?key=43137328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102836,Specimen,,15:03.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137360,http://data.gbif.org/ws/rest/occurrence/get?key=43137360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102829,Specimen,,15:03.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137390,http://data.gbif.org/ws/rest/occurrence/get?key=43137390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65014,Specimen,,15:05.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275816,http://data.gbif.org/ws/rest/occurrence/get?key=204275816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149720,Specimen,,15:04.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275544,http://data.gbif.org/ws/rest/occurrence/get?key=204275544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68122,Specimen,,15:05.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275820,http://data.gbif.org/ws/rest/occurrence/get?key=204275820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166046,Specimen,,15:07.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766617,http://data.gbif.org/ws/rest/occurrence/get?key=395766617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137058,Specimen,,15:06.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275846,http://data.gbif.org/ws/rest/occurrence/get?key=204275846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82276,Specimen,,15:05.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275829,http://data.gbif.org/ws/rest/occurrence/get?key=204275829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102828,Specimen,,15:03.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137385,http://data.gbif.org/ws/rest/occurrence/get?key=43137385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159475,Specimen,,15:06.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275852,http://data.gbif.org/ws/rest/occurrence/get?key=204275852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21483,Specimen,,15:05.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275811,http://data.gbif.org/ws/rest/occurrence/get?key=204275811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39932,Specimen,,19:47.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137548,http://data.gbif.org/ws/rest/occurrence/get?key=295137548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34428,Specimen,,19:46.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,Mt. Kasane-yama,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137496,http://data.gbif.org/ws/rest/occurrence/get?key=295137496
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8532,Specimen,,45:45.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400661,http://data.gbif.org/ws/rest/occurrence/get?key=287400661
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8533,Specimen,,45:45.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400662,http://data.gbif.org/ws/rest/occurrence/get?key=287400662
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8530,Specimen,,45:45.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400659,http://data.gbif.org/ws/rest/occurrence/get?key=287400659
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8531,Specimen,,45:45.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400660,http://data.gbif.org/ws/rest/occurrence/get?key=287400660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139567,Specimen,,22:49.0,,,Glochidion obovatum Siebold et Zucc.,Siebold et Zucc.,Glochidion obovatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Glochidion,Japan,Japan,,Saga-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139108,http://data.gbif.org/ws/rest/occurrence/get?key=150139108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138942,Specimen,,22:49.0,,,Glochidion obovatum Siebold et Zucc.,Siebold et Zucc.,Glochidion obovatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Glochidion,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139053,http://data.gbif.org/ws/rest/occurrence/get?key=150139053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030186,Specimen,,22:47.0,,,Glochidion obovatum Siebold et Zucc.,Siebold et Zucc.,Glochidion obovatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Glochidion,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138690,http://data.gbif.org/ws/rest/occurrence/get?key=150138690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009533,Specimen,,22:46.0,,,Glochidion obovatum Siebold et Zucc.,Siebold et Zucc.,Glochidion obovatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Glochidion,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138468,http://data.gbif.org/ws/rest/occurrence/get?key=150138468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130175,Specimen,,22:48.0,,,Glochidion obovatum Siebold et Zucc.,Siebold et Zucc.,Glochidion obovatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Glochidion,Japan,Japan,,Donari-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138887,http://data.gbif.org/ws/rest/occurrence/get?key=150138887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046412,Specimen,,22:48.0,,,Glochidion obovatum Siebold et Zucc.,Siebold et Zucc.,Glochidion obovatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Glochidion,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138835,http://data.gbif.org/ws/rest/occurrence/get?key=150138835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009536,Specimen,,22:46.0,,,Glochidion obovatum Siebold et Zucc.,Siebold et Zucc.,Glochidion obovatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Glochidion,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138470,http://data.gbif.org/ws/rest/occurrence/get?key=150138470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009532,Specimen,,22:46.0,,,Glochidion obovatum Siebold et Zucc.,Siebold et Zucc.,Glochidion obovatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Glochidion,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138467,http://data.gbif.org/ws/rest/occurrence/get?key=150138467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP144162,Specimen,,22:49.0,,,Glochidion obovatum Siebold et Zucc.,Siebold et Zucc.,Glochidion obovatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Glochidion,Japan,Japan,,Ogata-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139135,http://data.gbif.org/ws/rest/occurrence/get?key=150139135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009535,Specimen,,22:46.0,,,Glochidion obovatum Siebold et Zucc.,Siebold et Zucc.,Glochidion obovatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Glochidion,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138469,http://data.gbif.org/ws/rest/occurrence/get?key=150138469
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9755,Specimen,,03:38.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143965593,http://data.gbif.org/ws/rest/occurrence/get?key=143965593
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9752,Specimen,,03:38.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7375,133.006,,44233,70,,,,,,,http://data.gbif.org/occurrences/143965590,http://data.gbif.org/ws/rest/occurrence/get?key=143965590
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9756,Specimen,,03:38.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7208,132.569,,44232,75,,,,,,,http://data.gbif.org/occurrences/143965594,http://data.gbif.org/ws/rest/occurrence/get?key=143965594
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149161,Specimen,,03:39.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.944,,44593,59,,,,,,,http://data.gbif.org/occurrences/143966105,http://data.gbif.org/ws/rest/occurrence/get?key=143966105
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9760,Specimen,,03:38.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Kagami Town,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.756,,44593,57,,,,,,,http://data.gbif.org/occurrences/143965598,http://data.gbif.org/ws/rest/occurrence/get?key=143965598
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175941,Specimen,,03:40.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143966450,http://data.gbif.org/ws/rest/occurrence/get?key=143966450
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9758,Specimen,,03:38.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.144,,44594,31,,,,200,,,http://data.gbif.org/occurrences/143965596,http://data.gbif.org/ws/rest/occurrence/get?key=143965596
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9762,Specimen,,03:38.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,133.994,,44593,49,,,,,,,http://data.gbif.org/occurrences/143965600,http://data.gbif.org/ws/rest/occurrence/get?key=143965600
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9753,Specimen,,03:38.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143965591,http://data.gbif.org/ws/rest/occurrence/get?key=143965591
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9754,Specimen,,03:38.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143965592,http://data.gbif.org/ws/rest/occurrence/get?key=143965592
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148644,Specimen,,03:39.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2958,134.119,,44594,21,,,,,,,http://data.gbif.org/occurrences/143966090,http://data.gbif.org/ws/rest/occurrence/get?key=143966090
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9763,Specimen,,03:38.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.1958,132.981,,44592,19,,,,,,,http://data.gbif.org/occurrences/143965601,http://data.gbif.org/ws/rest/occurrence/get?key=143965601
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9761,Specimen,,03:38.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.831,,44593,58,,,,,,,http://data.gbif.org/occurrences/143965599,http://data.gbif.org/ws/rest/occurrence/get?key=143965599
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9759,Specimen,,03:38.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.881,,44232,78,,,,,,,http://data.gbif.org/occurrences/143965597,http://data.gbif.org/ws/rest/occurrence/get?key=143965597
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9757,Specimen,,03:38.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143965595,http://data.gbif.org/ws/rest/occurrence/get?key=143965595
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15043,Specimen,,22:51.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Glochidion,Japan,Japan,,Singu City,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258340,http://data.gbif.org/ws/rest/occurrence/get?key=360258340
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15054,Specimen,,22:51.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Glochidion,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258347,http://data.gbif.org/ws/rest/occurrence/get?key=360258347
