Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12399,Specimen,,40:54.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736296,http://data.gbif.org/ws/rest/occurrence/get?key=237736296
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45172,Specimen,,40:56.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214837,http://data.gbif.org/ws/rest/occurrence/get?key=296214837
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12403,Specimen,,40:54.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736300,http://data.gbif.org/ws/rest/occurrence/get?key=237736300
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45170,Specimen,,40:56.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214835,http://data.gbif.org/ws/rest/occurrence/get?key=296214835
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12398,Specimen,,40:54.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736295,http://data.gbif.org/ws/rest/occurrence/get?key=237736295
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45217,Specimen,,40:56.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214839,http://data.gbif.org/ws/rest/occurrence/get?key=296214839
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12395,Specimen,,40:54.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736292,http://data.gbif.org/ws/rest/occurrence/get?key=237736292
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12401,Specimen,,40:54.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736298,http://data.gbif.org/ws/rest/occurrence/get?key=237736298
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45218,Specimen,,40:56.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214840,http://data.gbif.org/ws/rest/occurrence/get?key=296214840
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45168,Specimen,,40:56.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214833,http://data.gbif.org/ws/rest/occurrence/get?key=296214833
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1818,Specimen,,33:01.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,840,,http://data.gbif.org/occurrences/322894158,http://data.gbif.org/ws/rest/occurrence/get?key=322894158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40925,Specimen,,20:31.0,,,Lespedeza tomentosa (Thunb.) Sief.,(Thunb.) Sief.,Lespedeza tomentosa (Thunb.) Sief.,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143634,http://data.gbif.org/ws/rest/occurrence/get?key=295143634

