Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25693,Specimen,,53:03.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102193,http://data.gbif.org/ws/rest/occurrence/get?key=393102193
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25691,Specimen,,53:03.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102191,http://data.gbif.org/ws/rest/occurrence/get?key=393102191
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25690,Specimen,,53:03.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102190,http://data.gbif.org/ws/rest/occurrence/get?key=393102190
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085862,Specimen,,35:05.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,Spermatophyta,,,Juncaceae,Juncus,Japan,Japan,Azumacho-sayado,Midori-shi,,Gunma,Eastern Asia,Japan,36.5208,139.327,,45679,53,,,,,,,http://data.gbif.org/occurrences/188204261,http://data.gbif.org/ws/rest/occurrence/get?key=188204261
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057537,Specimen,,35:07.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234493103,http://data.gbif.org/ws/rest/occurrence/get?key=234493103
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065857,Specimen,,35:06.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,Spermatophyta,,,Juncaceae,Juncus,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188205688,http://data.gbif.org/ws/rest/occurrence/get?key=188205688
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040195,Specimen,,35:08.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Old Chieda Vill.,Ora-gun Meiwamachi,,Gunma,Eastern Asia,Japan,36.2128,139.581,,45679,25,,,,,,,http://data.gbif.org/occurrences/295235216,http://data.gbif.org/ws/rest/occurrence/get?key=295235216
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057551,Specimen,,35:07.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234493034,http://data.gbif.org/ws/rest/occurrence/get?key=234493034
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055926,Specimen,,35:09.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,West of Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4164,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/295235412,http://data.gbif.org/ws/rest/occurrence/get?key=295235412
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001262,Specimen,,35:06.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,Spermatophyta,,,Juncaceae,Juncus,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4283,139.04,,45679,40,,,,,,,http://data.gbif.org/occurrences/188204886,http://data.gbif.org/ws/rest/occurrence/get?key=188204886
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032991,Specimen,,35:07.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,"Mugyukoji,Kawauchicho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4539,139.305,,45679,43,,,,,,,http://data.gbif.org/occurrences/234493263,http://data.gbif.org/ws/rest/occurrence/get?key=234493263
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006444,Specimen,,35:08.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,"Tone Riv.,Yatsutajimamachi",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2686,139.188,,45679,21,,,,40,,,http://data.gbif.org/occurrences/295235146,http://data.gbif.org/ws/rest/occurrence/get?key=295235146
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059194,Specimen,,35:07.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,"Tone Riv., at Soja Spa,Sojamachi-ueno",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.42,139.038,,45679,40,,,,,,,http://data.gbif.org/occurrences/234493042,http://data.gbif.org/ws/rest/occurrence/get?key=234493042
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070833,Specimen,,35:06.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,Spermatophyta,,,Juncaceae,Juncus,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205237,http://data.gbif.org/ws/rest/occurrence/get?key=188205237
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004648,Specimen,,35:07.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3119,138.942,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234492989,http://data.gbif.org/ws/rest/occurrence/get?key=234492989
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0058159,Specimen,,35:07.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/234493040,http://data.gbif.org/ws/rest/occurrence/get?key=234493040
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070832,Specimen,,35:06.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,Spermatophyta,,,Juncaceae,Juncus,Japan,Japan,"Omae,Hosobara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4736,138.542,,45678,45,,,,,,,http://data.gbif.org/occurrences/188205205,http://data.gbif.org/ws/rest/occurrence/get?key=188205205
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070830,Specimen,,35:06.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,Spermatophyta,,,Juncaceae,Juncus,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205384,http://data.gbif.org/ws/rest/occurrence/get?key=188205384
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055875,Specimen,,35:09.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,"From Momoizumi to Uenotaira, Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4511,138.943,,45678,49,,,,,,,http://data.gbif.org/occurrences/295235406,http://data.gbif.org/ws/rest/occurrence/get?key=295235406
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004515,Specimen,,35:07.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,"Kamezawa,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4672,138.766,,45678,47,,,,630,630,,http://data.gbif.org/occurrences/234493172,http://data.gbif.org/ws/rest/occurrence/get?key=234493172
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070831,Specimen,,35:06.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,Spermatophyta,,,Juncaceae,Juncus,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205264,http://data.gbif.org/ws/rest/occurrence/get?key=188205264
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7109,Specimen,,52:11.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Tadano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094616,http://data.gbif.org/ws/rest/occurrence/get?key=238094616
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13040,Specimen,,52:11.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Omotego-mura, Kaneyama, Setohara, Fudoshimizu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094641,http://data.gbif.org/ws/rest/occurrence/get?key=238094641
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17918,Specimen,,52:14.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Inawashiro-machi, Tsuboyou, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391293210,http://data.gbif.org/ws/rest/occurrence/get?key=391293210
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13033,Specimen,,52:11.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094634,http://data.gbif.org/ws/rest/occurrence/get?key=238094634
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7111,Specimen,,52:11.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094618,http://data.gbif.org/ws/rest/occurrence/get?key=238094618
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7110,Specimen,,52:11.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Akogashima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094617,http://data.gbif.org/ws/rest/occurrence/get?key=238094617
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7108,Specimen,,52:11.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Shidahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094615,http://data.gbif.org/ws/rest/occurrence/get?key=238094615
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15384,Specimen,,52:17.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Inawashiro-machi, Shidahama.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293754,http://data.gbif.org/ws/rest/occurrence/get?key=391293754
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003864,Specimen,,22:56.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139395,http://data.gbif.org/ws/rest/occurrence/get?key=150139395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003866,Specimen,,22:56.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139396,http://data.gbif.org/ws/rest/occurrence/get?key=150139396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141071,Specimen,,22:57.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139831,http://data.gbif.org/ws/rest/occurrence/get?key=150139831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037844,Specimen,,22:56.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139597,http://data.gbif.org/ws/rest/occurrence/get?key=150139597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206436,Specimen,,26:43.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/177363921,http://data.gbif.org/ws/rest/occurrence/get?key=177363921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190377,Specimen,,26:43.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363918,http://data.gbif.org/ws/rest/occurrence/get?key=177363918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195330,Specimen,,26:43.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,80,,http://data.gbif.org/occurrences/177363920,http://data.gbif.org/ws/rest/occurrence/get?key=177363920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189147,Specimen,,26:43.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363917,http://data.gbif.org/ws/rest/occurrence/get?key=177363917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194665,Specimen,,26:43.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177363919,http://data.gbif.org/ws/rest/occurrence/get?key=177363919
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,239708,Specimen,,18:16.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,,,,Juncaceae,Juncus,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745922,http://data.gbif.org/ws/rest/occurrence/get?key=690745922
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28424,Specimen,,51:54.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,22,,,http://data.gbif.org/occurrences/381816132,http://data.gbif.org/ws/rest/occurrence/get?key=381816132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22691,Specimen,,51:54.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381816079,http://data.gbif.org/ws/rest/occurrence/get?key=381816079
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28423,Specimen,,51:54.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,22,,,http://data.gbif.org/occurrences/381816131,http://data.gbif.org/ws/rest/occurrence/get?key=381816131
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,786,Specimen,,51:52.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815860,http://data.gbif.org/ws/rest/occurrence/get?key=381815860
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22606,Specimen,,51:54.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381816078,http://data.gbif.org/ws/rest/occurrence/get?key=381816078
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27599,Specimen,,51:54.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381816112,http://data.gbif.org/ws/rest/occurrence/get?key=381816112
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34551,Specimen,,51:54.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381816164,http://data.gbif.org/ws/rest/occurrence/get?key=381816164
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54067,Specimen,,51:55.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816292,http://data.gbif.org/ws/rest/occurrence/get?key=381816292
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25747,Specimen,,51:54.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381816107,http://data.gbif.org/ws/rest/occurrence/get?key=381816107
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27600,Specimen,,51:54.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381816113,http://data.gbif.org/ws/rest/occurrence/get?key=381816113
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22603,Specimen,,51:54.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381816075,http://data.gbif.org/ws/rest/occurrence/get?key=381816075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35979,Specimen,,51:54.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/381816174,http://data.gbif.org/ws/rest/occurrence/get?key=381816174
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137021,Specimen,,51:58.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816727,http://data.gbif.org/ws/rest/occurrence/get?key=381816727
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54066,Specimen,,51:55.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816291,http://data.gbif.org/ws/rest/occurrence/get?key=381816291
