Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42596,Specimen,,40:09.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Kabutozawa~Magarikabuto,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212582,http://data.gbif.org/ws/rest/occurrence/get?key=296212582
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38577,Specimen,,40:09.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Tashiro,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212571,http://data.gbif.org/ws/rest/occurrence/get?key=296212571
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10316,Specimen,,40:08.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Taiheizan Maedake,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212529,http://data.gbif.org/ws/rest/occurrence/get?key=296212529
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17029,Specimen,,40:09.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212549,http://data.gbif.org/ws/rest/occurrence/get?key=296212549
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38574,Specimen,,40:09.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212568,http://data.gbif.org/ws/rest/occurrence/get?key=296212568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128409,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804639,http://data.gbif.org/ws/rest/occurrence/get?key=381804639
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128406,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804636,http://data.gbif.org/ws/rest/occurrence/get?key=381804636
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128405,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804635,http://data.gbif.org/ws/rest/occurrence/get?key=381804635
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41481,Specimen,,50:44.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804166,http://data.gbif.org/ws/rest/occurrence/get?key=381804166
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41480,Specimen,,50:44.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804165,http://data.gbif.org/ws/rest/occurrence/get?key=381804165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128414,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804644,http://data.gbif.org/ws/rest/occurrence/get?key=381804644
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128402,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804632,http://data.gbif.org/ws/rest/occurrence/get?key=381804632
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128410,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804640,http://data.gbif.org/ws/rest/occurrence/get?key=381804640
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128421,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804651,http://data.gbif.org/ws/rest/occurrence/get?key=381804651
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128415,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804645,http://data.gbif.org/ws/rest/occurrence/get?key=381804645
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128403,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804633,http://data.gbif.org/ws/rest/occurrence/get?key=381804633
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128407,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804637,http://data.gbif.org/ws/rest/occurrence/get?key=381804637
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128422,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804652,http://data.gbif.org/ws/rest/occurrence/get?key=381804652
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128420,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804650,http://data.gbif.org/ws/rest/occurrence/get?key=381804650
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128411,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804641,http://data.gbif.org/ws/rest/occurrence/get?key=381804641
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128417,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804647,http://data.gbif.org/ws/rest/occurrence/get?key=381804647
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128418,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804648,http://data.gbif.org/ws/rest/occurrence/get?key=381804648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128419,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804649,http://data.gbif.org/ws/rest/occurrence/get?key=381804649
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128404,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804634,http://data.gbif.org/ws/rest/occurrence/get?key=381804634
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128412,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804642,http://data.gbif.org/ws/rest/occurrence/get?key=381804642
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128401,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804631,http://data.gbif.org/ws/rest/occurrence/get?key=381804631
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128408,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804638,http://data.gbif.org/ws/rest/occurrence/get?key=381804638
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128416,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804646,http://data.gbif.org/ws/rest/occurrence/get?key=381804646
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128413,Specimen,,50:47.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Diphylleia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804643,http://data.gbif.org/ws/rest/occurrence/get?key=381804643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191752,Specimen,,18:22.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375812,http://data.gbif.org/ws/rest/occurrence/get?key=204375812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191753,Specimen,,18:22.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375813,http://data.gbif.org/ws/rest/occurrence/get?key=204375813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,210865,Specimen,,18:22.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375811,http://data.gbif.org/ws/rest/occurrence/get?key=204375811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9790,Specimen,,18:23.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,Kamikochi Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127114,http://data.gbif.org/ws/rest/occurrence/get?key=295127114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57650,Specimen,,18:25.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,,Sakata-gun Ibuki-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127588,http://data.gbif.org/ws/rest/occurrence/get?key=295127588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10015,Specimen,,18:23.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,Hachi-kita Highland,Mikata-gun Muraoka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127115,http://data.gbif.org/ws/rest/occurrence/get?key=295127115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12448,Specimen,,18:23.0,,,Diphylleia grayi Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,,Higashiazai-gun Kohokucho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127144,http://data.gbif.org/ws/rest/occurrence/get?key=295127144
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28534,Specimen,,18:24.0,,,Diphylleia grayi Fr. Sehm.,Fr. Sehm.,Diphylleia grayi Fr. Sehm.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,Mt. Amakazari-yama,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127269,http://data.gbif.org/ws/rest/occurrence/get?key=295127269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28579,Specimen,,18:24.0,,,Diphylleia grayi Fr. Sehm.,Fr. Sehm.,Diphylleia grayi Fr. Sehm.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,Mt. Amakazari-yama,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127270,http://data.gbif.org/ws/rest/occurrence/get?key=295127270
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5619,Specimen,,52:41.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565469,http://data.gbif.org/ws/rest/occurrence/get?key=353565469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119884,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353459,http://data.gbif.org/ws/rest/occurrence/get?key=177353459
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066741,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1020,1400,,http://data.gbif.org/occurrences/177353451,http://data.gbif.org/ws/rest/occurrence/get?key=177353451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152972,Specimen,,25:32.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177353463,http://data.gbif.org/ws/rest/occurrence/get?key=177353463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196173,Specimen,,25:32.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,1000,,http://data.gbif.org/occurrences/177353472,http://data.gbif.org/ws/rest/occurrence/get?key=177353472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049987,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353444,http://data.gbif.org/ws/rest/occurrence/get?key=177353444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057040,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353446,http://data.gbif.org/ws/rest/occurrence/get?key=177353446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166216,Specimen,,25:32.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353467,http://data.gbif.org/ws/rest/occurrence/get?key=177353467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026556,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1510,,http://data.gbif.org/occurrences/177353438,http://data.gbif.org/ws/rest/occurrence/get?key=177353438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008715,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353434,http://data.gbif.org/ws/rest/occurrence/get?key=177353434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072336,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,1070,,http://data.gbif.org/occurrences/177353454,http://data.gbif.org/ws/rest/occurrence/get?key=177353454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065236,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/177353450,http://data.gbif.org/ws/rest/occurrence/get?key=177353450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018618,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353436,http://data.gbif.org/ws/rest/occurrence/get?key=177353436
