Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115811,Specimen,,24:54.0,N.Kurosaki,,Perilla frutescens var. frutescens,,Perilla frutescens var. frutescens,Plantae,Magnoliophyta,,,Labiatae,Perilla,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,600,,http://data.gbif.org/occurrences/323513178,http://data.gbif.org/ws/rest/occurrence/get?key=323513178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069103,Specimen,,26:58.0,N.Kurosaki,,Perilla frutescens var. frutescens,,Perilla frutescens var. frutescens,Plantae,Magnoliophyta,,,Labiatae,Perilla,Japan,Japan,"Pref.Hyogo;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.485,35.3833,,,,,,,500,1000,,http://data.gbif.org/occurrences/323525468,http://data.gbif.org/ws/rest/occurrence/get?key=323525468
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127437,Specimen,,24:06.0,Toshio Tanaka,,Perilla frutescens var. frutescens,,Perilla frutescens var. frutescens,Plantae,Magnoliophyta,,,Labiatae,Perilla,Japan,Japan,HONSYU.pref.Osaka:Toyonou-tyou Myoukennsan 300 m alt.,,,Osaka,Eastern Asia,Japan,135.467,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323509001,http://data.gbif.org/ws/rest/occurrence/get?key=323509001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134465,Specimen,,24:46.0,N.Kurosaki,,Perilla frutescens var. frutescens,,Perilla frutescens var. frutescens,Plantae,Magnoliophyta,,,Labiatae,Perilla,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ikeganaru.",,,Hyogo,Eastern Asia,Japan,134.883,35.5833,,,,,,,200,350,,http://data.gbif.org/occurrences/323512574,http://data.gbif.org/ws/rest/occurrence/get?key=323512574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033252,Specimen,,19:31.0,N.Kurosaki,,Perilla frutescens var. frutescens,,Perilla frutescens var. frutescens,Plantae,Magnoliophyta,,,Labiatae,Perilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323468929,http://data.gbif.org/ws/rest/occurrence/get?key=323468929
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999312GR33,Specimen,,12:02.0,,,Perilla   frutescens   (L.)  Britton   var.   japonica   (Hassk.)  Hara,,Perilla frutescens var. japonica (Hassk.) Hara,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,"Hirao, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196096,http://data.gbif.org/ws/rest/occurrence/get?key=150196096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA798,Specimen,,21:43.0,,,Perilla frutescens (L.) Britt. var. japonica (Hassk.) Hara,(L.) Britt.,Perilla frutescens var. japonica (Hassk.) Hara,Plantae,,,,Lamiaceae,Perilla,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153374,http://data.gbif.org/ws/rest/occurrence/get?key=295153374
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9033,JACM-PL9033,Specimen,,29:29.0,,,Perilla frutescens (L.) Britt. var. japonica (Hassk.) Hara,,Perilla frutescens var. japonica (Hassk.) Hara,Plantae,Angiospermae,,,Labiatae,Perilla,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038886,http://data.gbif.org/ws/rest/occurrence/get?key=238038886
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20647,JACM-PL20647,Specimen,,29:30.0,,,Perilla frutescens (L.) Britt. var. japonica (Hassk.) Hara,,Perilla frutescens var. japonica (Hassk.) Hara,Plantae,Angiospermae,,,Labiatae,Perilla,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039242,http://data.gbif.org/ws/rest/occurrence/get?key=238039242
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27953,JACM-PL27953,Specimen,,29:30.0,,,Perilla frutescens (L.) Britt. var. japonica (Hassk.) Hara,,Perilla frutescens var. japonica (Hassk.) Hara,Plantae,Angiospermae,,,Labiatae,Perilla,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039349,http://data.gbif.org/ws/rest/occurrence/get?key=238039349
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13902,JACM-PL13902,Specimen,,29:31.0,,,Perilla frutescens (L.) Britt. var. japonica (Hassk.) Hara,,Perilla frutescens var. japonica (Hassk.) Hara,Plantae,Angiospermae,,,Labiatae,Perilla,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757010,http://data.gbif.org/ws/rest/occurrence/get?key=393757010
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26352,JACM-PL26352,Specimen,,29:30.0,,,Perilla frutescens (L.) Britt. var. japonica (Hassk.) Hara,,Perilla frutescens var. japonica (Hassk.) Hara,Plantae,Angiospermae,,,Labiatae,Perilla,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039322,http://data.gbif.org/ws/rest/occurrence/get?key=238039322
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL32092,JACM-PL32092,Specimen,,29:30.0,,,Perilla frutescens (L.) Britt. var. japonica (Hassk.) Hara,,Perilla frutescens var. japonica (Hassk.) Hara,Plantae,Angiospermae,,,Labiatae,Perilla,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039410,http://data.gbif.org/ws/rest/occurrence/get?key=238039410
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11941,JACM-PL11941,Specimen,,29:29.0,,,Perilla frutescens (L.) Britt. var. japonica (Hassk.) Hara,,Perilla frutescens var. japonica (Hassk.) Hara,Plantae,Angiospermae,,,Labiatae,Perilla,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039047,http://data.gbif.org/ws/rest/occurrence/get?key=238039047
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11713,JACM-PL11713,Specimen,,29:29.0,,,Perilla frutescens (L.) Britt. var. japonica (Hassk.) Hara,,Perilla frutescens var. japonica (Hassk.) Hara,Plantae,Angiospermae,,,Labiatae,Perilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039032,http://data.gbif.org/ws/rest/occurrence/get?key=238039032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15090,Specimen,,21:43.0,,,Perilla frutescens (L.) Britt. var. japonica Hara,(L.) Britt.,Perilla frutescens var. japonica Hara,Plantae,,,,Lamiaceae,Perilla,Japan,Japan,cult.,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153478,http://data.gbif.org/ws/rest/occurrence/get?key=295153478

