Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35799,Specimen,,41:26.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Paraixeris,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738460,http://data.gbif.org/ws/rest/occurrence/get?key=237738460
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3565,Specimen,,41:25.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Paraixeris,Japan,Japan,Taihei Keimeinotaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737958,http://data.gbif.org/ws/rest/occurrence/get?key=237737958
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43351,Specimen,,41:27.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Paraixeris,Japan,Japan,Kurosawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738575,http://data.gbif.org/ws/rest/occurrence/get?key=237738575
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3435,Specimen,,20:44.0,,,Paraixeris denticulata (Houttuyu) Kitam.,(Houttuyu) Kitam.,Paraixeris denticulata (Houttuyu) Kitam.,Plantae,,,,Compositae,Paraixeris,Japan,Japan,Is. Awajishima,,,Hyogo,Eastern Asia,Japan,34.4844,134.928,,44954,49,,,,,,,http://data.gbif.org/occurrences/287506639,http://data.gbif.org/ws/rest/occurrence/get?key=287506639
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94423,Specimen,,04:13.0,,,Paraixeris denticulata (Houttuyu) Kitam.,(Houttuyu) Kitam.,Paraixeris denticulata (Houttuyu) Kitam.,Plantae,,,,Compositae,Paraixeris,Japan,Japan,Is. Awajishima,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282327,http://data.gbif.org/ws/rest/occurrence/get?key=354282327
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94606,Specimen,,04:13.0,,,Paraixeris denticulata (Houttuyu) Nakai,(Houttuyu) Kitam.,Paraixeris denticulata (Houttuyu) Nakai,Plantae,,,,Compositae,Paraixeris,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282326,http://data.gbif.org/ws/rest/occurrence/get?key=354282326
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3434,Specimen,,20:44.0,,,Paraixeris denticulata (Houttuyu) Nakai,(Houttuyu) Kitam.,Paraixeris denticulata (Houttuyu) Nakai,Plantae,,,,Compositae,Paraixeris,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287506636,http://data.gbif.org/ws/rest/occurrence/get?key=287506636
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997123GR06,Specimen,,12:23.0,,,Youngia   denticulata   (Houtt.)  Kitam.,,Youngia denticulata (Houtt.) Kitam.,Plantae,,,Campanulales,Compositae,Youngia,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199772,http://data.gbif.org/ws/rest/occurrence/get?key=150199772
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR17,Specimen,,12:23.0,,,Youngia   denticulata   (Houtt.)  Kitam.,,Youngia denticulata (Houtt.) Kitam.,Plantae,,,Campanulales,Compositae,Youngia,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199773,http://data.gbif.org/ws/rest/occurrence/get?key=150199773
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004501GR48,Specimen,,12:23.0,,,Youngia  denticulata  (Houtt.)  Kitam.,,Youngia denticulata (Houtt.) Kitam.,Plantae,,,Campanulales,Compositae,Youngia,Japan,Japan,"Hata Reservoir, Hata, Yahatanishi Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199774,http://data.gbif.org/ws/rest/occurrence/get?key=150199774
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004501GR49,Specimen,,12:23.0,,,Youngia  denticulata  (Houtt.)  Kitam.,,Youngia denticulata (Houtt.) Kitam.,Plantae,,,Campanulales,Compositae,Youngia,Japan,Japan,"Kitaku, Moji Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199775,http://data.gbif.org/ws/rest/occurrence/get?key=150199775
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z05GR08,Specimen,,12:23.0,,,Youngia  denticulata  (Houtt.)  Kitam.,,Youngia denticulata (Houtt.) Kitam.,Plantae,,,Campanulales,Compositae,Youngia,Japan,Japan,"Haruyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199771,http://data.gbif.org/ws/rest/occurrence/get?key=150199771
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105631,Specimen,,17:49.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku,",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,150,180,,http://data.gbif.org/occurrences/323450869,http://data.gbif.org/ws/rest/occurrence/get?key=323450869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029898,Specimen,,19:53.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.35,,,,,,,50,100,,http://data.gbif.org/occurrences/323472955,http://data.gbif.org/ws/rest/occurrence/get?key=323472955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063951,Specimen,,19:17.0,Takeshi Suzuki,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466731,http://data.gbif.org/ws/rest/occurrence/get?key=323466731
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077919,Specimen,,24:26.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kodani-ike.",,,Hyogo,Eastern Asia,Japan,134.767,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510696,http://data.gbif.org/ws/rest/occurrence/get?key=323510696
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123795,Specimen,,18:05.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shirake-tani.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,540,700,,http://data.gbif.org/occurrences/323453678,http://data.gbif.org/ws/rest/occurrence/get?key=323453678
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029166,Specimen,,18:27.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,100,400,,http://data.gbif.org/occurrences/323457920,http://data.gbif.org/ws/rest/occurrence/get?key=323457920
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052253,Specimen,,17:45.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,300,350,,http://data.gbif.org/occurrences/323450050,http://data.gbif.org/ws/rest/occurrence/get?key=323450050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068155,Specimen,,22:41.0,M.Hashimoto,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Atetsu-gun, Atetsu-cho, Ikura",,,Okayama,Eastern Asia,Japan,134.418,34.7667,,,,,,,400,500,,http://data.gbif.org/occurrences/323501416,http://data.gbif.org/ws/rest/occurrence/get?key=323501416
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030235,Specimen,,22:32.0,T.Haruna,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,Saikouziyama upper Hatatani-river Nakaoota-chNishiwaki city,,,Hyogo,Eastern Asia,Japan,135.067,35.0167,,,,,,,250,400,,http://data.gbif.org/occurrences/323500506,http://data.gbif.org/ws/rest/occurrence/get?key=323500506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149634,Specimen,,17:55.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Ikuno, the Hazukawa River.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,150,150,,http://data.gbif.org/occurrences/323451806,http://data.gbif.org/ws/rest/occurrence/get?key=323451806
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126022,Specimen,,21:20.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488523,http://data.gbif.org/ws/rest/occurrence/get?key=323488523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053065,Specimen,,20:38.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323481046,http://data.gbif.org/ws/rest/occurrence/get?key=323481046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119611,Specimen,,27:46.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Yakushima Isl., Miyanoura",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530147,http://data.gbif.org/ws/rest/occurrence/get?key=323530147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029003,Specimen,,18:27.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,150,500,,http://data.gbif.org/occurrences/323457902,http://data.gbif.org/ws/rest/occurrence/get?key=323457902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134621,Specimen,,23:05.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Nishibetsuin-cho, Yunohara, Mt.Kono-yama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/323503734,http://data.gbif.org/ws/rest/occurrence/get?key=323503734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070857,Specimen,,22:05.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo-ken: Kobe-shi, Kita-ku, Arima. Zuiho-ji-dani",,,Hyogo,Eastern Asia,Japan,135.183,34.6167,,,,,,,360,460,,http://data.gbif.org/occurrences/323497123,http://data.gbif.org/ws/rest/occurrence/get?key=323497123
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059081,Specimen,,26:49.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524592,http://data.gbif.org/ws/rest/occurrence/get?key=323524592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148842,Specimen,,24:07.0,T.Fujii,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323509122,http://data.gbif.org/ws/rest/occurrence/get?key=323509122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028293,Specimen,,18:24.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Uedaike.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,80,120,,http://data.gbif.org/occurrences/323457453,http://data.gbif.org/ws/rest/occurrence/get?key=323457453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030210,Specimen,,22:32.0,T.Haruna,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,Zuihouzi-tani Arima Kita-ku Koube city,,,Hyogo,Eastern Asia,Japan,135.267,34.8,,,,,,,400,460,,http://data.gbif.org/occurrences/323500553,http://data.gbif.org/ws/rest/occurrence/get?key=323500553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033107,Specimen,,22:28.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Pref.Hyogo;Kunimitsu,Kamigori-cho,Ako-gun",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,0,0,,http://data.gbif.org/occurrences/323500136,http://data.gbif.org/ws/rest/occurrence/get?key=323500136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025971,Specimen,,16:54.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Aioi-shi, Yano-cho, Uryu.",,,Hyogo,Eastern Asia,Japan,134.435,34.8689,,,,,,,250,300,,http://data.gbif.org/occurrences/323437772,http://data.gbif.org/ws/rest/occurrence/get?key=323437772
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024258,Specimen,,22:31.0,M.Yanai,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Pref.Hyougo:Asano, Ichikawa-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.767,35,,,,,,,100,200,,http://data.gbif.org/occurrences/323500471,http://data.gbif.org/ws/rest/occurrence/get?key=323500471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034150,Specimen,,22:10.0,T.Haruna,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,Mikuni pass from Nagano Ikuno tyou asako-gun Hyougo pref.,,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,600,700,,http://data.gbif.org/occurrences/323498029,http://data.gbif.org/ws/rest/occurrence/get?key=323498029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128004,Specimen,,24:05.0,Toshio Tanaka,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Takedao 100 m alt.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323508928,http://data.gbif.org/ws/rest/occurrence/get?key=323508928
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062470,Specimen,,25:00.0,A.Takahashi,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Mt. Oginosen,Hatagadaira. 800-900 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513778,http://data.gbif.org/ws/rest/occurrence/get?key=323513778
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029030,Specimen,,19:56.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.868,34.2847,,,,,,,100,150,,http://data.gbif.org/occurrences/323473553,http://data.gbif.org/ws/rest/occurrence/get?key=323473553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126025,Specimen,,21:20.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488477,http://data.gbif.org/ws/rest/occurrence/get?key=323488477
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151327,Specimen,,22:04.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496961,http://data.gbif.org/ws/rest/occurrence/get?key=323496961
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070932,Specimen,,24:07.0,Y.Fujimoto,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,390,450,,http://data.gbif.org/occurrences/323509123,http://data.gbif.org/ws/rest/occurrence/get?key=323509123
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126021,Specimen,,21:20.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488433,http://data.gbif.org/ws/rest/occurrence/get?key=323488433
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053848,Specimen,,24:10.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.: Tunogahana, Shinguu-cho,Igo-gun,",,,Hyogo,Eastern Asia,Japan,134.483,34.9667,,,,,,,150,200,,http://data.gbif.org/occurrences/323509346,http://data.gbif.org/ws/rest/occurrence/get?key=323509346
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004077,Specimen,,25:16.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Iitani Pass.",,,Hyogo,Eastern Asia,Japan,134.833,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323515418,http://data.gbif.org/ws/rest/occurrence/get?key=323515418
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-073023,Specimen,,22:26.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Pref.Hyogo; Iwato,Ichikawa-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.833,35.0167,,,,,,,150,250,,http://data.gbif.org/occurrences/323500018,http://data.gbif.org/ws/rest/occurrence/get?key=323500018
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149240,Specimen,,26:28.0,T.Fujii,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Okayama Pref.; Atetu-gun, Tetuta-cho, Hongo, Shirotani",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522435,http://data.gbif.org/ws/rest/occurrence/get?key=323522435
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171013,Specimen,,24:48.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.5,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323512731,http://data.gbif.org/ws/rest/occurrence/get?key=323512731
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079949,Specimen,,16:57.0,T.Fujii,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438892,http://data.gbif.org/ws/rest/occurrence/get?key=323438892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005405,Specimen,,25:22.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,134.65,35.3333,,,,,,,,,,http://data.gbif.org/occurrences/323516059,http://data.gbif.org/ws/rest/occurrence/get?key=323516059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013243,Specimen,,23:22.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"HONSHU. Pref.Hyogo: Inatsugi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505410,http://data.gbif.org/ws/rest/occurrence/get?key=323505410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105640,Specimen,,17:24.0,,,Youngia denticulata,,Youngia denticulata,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Kanzaki-cho, Iwaya.",,,Hyogo,Eastern Asia,Japan,134.833,35.0833,,,,,,,450,450,,http://data.gbif.org/occurrences/323445015,http://data.gbif.org/ws/rest/occurrence/get?key=323445015
