Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115486,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Ueda-ike,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.15,134.49,,44954,14,,,,,,,http://data.gbif.org/occurrences/204212733,http://data.gbif.org/ws/rest/occurrence/get?key=204212733
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-174628,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Yuzuruha-san,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.13,134.49,,44954,14,,,,,,,http://data.gbif.org/occurrences/204212732,http://data.gbif.org/ws/rest/occurrence/get?key=204212732
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192230,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/177373897,http://data.gbif.org/ws/rest/occurrence/get?key=177373897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026233,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Tsuna-gun Awajicho,,Hyogo,Eastern Asia,Japan,34.35,135.1,,44955,31,,,,,,,http://data.gbif.org/occurrences/204212762,http://data.gbif.org/ws/rest/occurrence/get?key=204212762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193506,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373898,http://data.gbif.org/ws/rest/occurrence/get?key=177373898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030024,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Mekko-san,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.45,135,,44955,40,,,,,,,http://data.gbif.org/occurrences/204212749,http://data.gbif.org/ws/rest/occurrence/get?key=204212749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199889,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177373902,http://data.gbif.org/ws/rest/occurrence/get?key=177373902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134493,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.39,134.3,,45314,33,,,,,,,http://data.gbif.org/occurrences/204212766,http://data.gbif.org/ws/rest/occurrence/get?key=204212766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004748,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Shimokamo-gawa,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,34.57,135.04,,44955,50,,,,,,,http://data.gbif.org/occurrences/204212728,http://data.gbif.org/ws/rest/occurrence/get?key=204212728
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030135,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Karasuhara-chosuichi,Kobe-shi Hyogo-ku,,Hyogo,Eastern Asia,Japan,34.42,135.1,,44955,41,,,,,,,http://data.gbif.org/occurrences/204212751,http://data.gbif.org/ws/rest/occurrence/get?key=204212751
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205998,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177373906,http://data.gbif.org/ws/rest/occurrence/get?key=177373906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046942,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,"Tenon-kyo, cultivated in the Omoto Kameyama Botanical Garden",Kameoka-shi,,Kyoto,Eastern Asia,Japan,35,135.35,,45315,3,,,,,,,http://data.gbif.org/occurrences/204212719,http://data.gbif.org/ws/rest/occurrence/get?key=204212719
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077154,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.57,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204212740,http://data.gbif.org/ws/rest/occurrence/get?key=204212740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029072,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Nabeji-yama,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.16,134.44,,44954,14,,,,,,,http://data.gbif.org/occurrences/204212738,http://data.gbif.org/ws/rest/occurrence/get?key=204212738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008447,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Mt. Furuhokke-san,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.52,134.49,,44954,54,,,,,,,http://data.gbif.org/occurrences/204212727,http://data.gbif.org/ws/rest/occurrence/get?key=204212727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205947,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/177373905,http://data.gbif.org/ws/rest/occurrence/get?key=177373905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209960,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/177373910,http://data.gbif.org/ws/rest/occurrence/get?key=177373910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211647,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/177373912,http://data.gbif.org/ws/rest/occurrence/get?key=177373912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113812,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Tana-gawa,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,34.18,135.07,,44955,10,,,,,,,http://data.gbif.org/occurrences/204212723,http://data.gbif.org/ws/rest/occurrence/get?key=204212723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189377,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373893,http://data.gbif.org/ws/rest/occurrence/get?key=177373893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196896,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177373899,http://data.gbif.org/ws/rest/occurrence/get?key=177373899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116021,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Kawakami-gun Bitchuucho,,Okayama,Eastern Asia,Japan,34.48,133.26,,44953,42,,,,,,,http://data.gbif.org/occurrences/204212706,http://data.gbif.org/ws/rest/occurrence/get?key=204212706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029186,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Yuzuruha-san,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.14,134.49,,44954,14,,,,,,,http://data.gbif.org/occurrences/204212735,http://data.gbif.org/ws/rest/occurrence/get?key=204212735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028483,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Tsukuhara-ko to Shibure-yama,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.05,,44955,40,,,,,,,http://data.gbif.org/occurrences/204212753,http://data.gbif.org/ws/rest/occurrence/get?key=204212753
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116783,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Mihara-gun Seidancho,,Hyogo,Eastern Asia,Japan,34.19,134.42,,44954,14,,,,,,,http://data.gbif.org/occurrences/204212736,http://data.gbif.org/ws/rest/occurrence/get?key=204212736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200573,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,220,,http://data.gbif.org/occurrences/177373903,http://data.gbif.org/ws/rest/occurrence/get?key=177373903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076388,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Mt. Yuzuruha,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.13,134.49,,44954,14,,,,,,,http://data.gbif.org/occurrences/204212716,http://data.gbif.org/ws/rest/occurrence/get?key=204212716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069288,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Sayo-gun Sayocho,,Hyogo,Eastern Asia,Japan,35.02,134.2,,45314,2,,,,,,,http://data.gbif.org/occurrences/204212731,http://data.gbif.org/ws/rest/occurrence/get?key=204212731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197200,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/177373901,http://data.gbif.org/ws/rest/occurrence/get?key=177373901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066039,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Taki-gun,,Hyogo,Eastern Asia,Japan,35.04,135.06,,45315,0,,,,,,,http://data.gbif.org/occurrences/204212714,http://data.gbif.org/ws/rest/occurrence/get?key=204212714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016636,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,"Rokko-san, Soma-dani",Kobe-shi,,Hyogo,Eastern Asia,Japan,34.43,135.13,,44955,41,,,,,,,http://data.gbif.org/occurrences/204212757,http://data.gbif.org/ws/rest/occurrence/get?key=204212757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209959,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/177373909,http://data.gbif.org/ws/rest/occurrence/get?key=177373909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116650,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Unzan-mine,Hannan-shi,,Osaka,Eastern Asia,Japan,34.18,135.15,,44955,11,,,,,,,http://data.gbif.org/occurrences/204212722,http://data.gbif.org/ws/rest/occurrence/get?key=204212722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209932,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/177373907,http://data.gbif.org/ws/rest/occurrence/get?key=177373907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121655,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,"Tachibanagawa-forest road, Yakimizu-dani, 98,99 compartment",Hata-gun Sagacho,,Kochi,Eastern Asia,Japan,33.08,133.1,,44593,1,,,,,,,http://data.gbif.org/occurrences/204212720,http://data.gbif.org/ws/rest/occurrence/get?key=204212720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191844,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177373896,http://data.gbif.org/ws/rest/occurrence/get?key=177373896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031214,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Myojin-yama,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,34.59,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204212709,http://data.gbif.org/ws/rest/occurrence/get?key=204212709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026437,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Takatori-san,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,34.4,135.08,,44955,40,,,,,,,http://data.gbif.org/occurrences/204212748,http://data.gbif.org/ws/rest/occurrence/get?key=204212748
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121163,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Dainichi-gawa,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.14,134.48,,44954,14,,,,,,,http://data.gbif.org/occurrences/204212737,http://data.gbif.org/ws/rest/occurrence/get?key=204212737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211572,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177373911,http://data.gbif.org/ws/rest/occurrence/get?key=177373911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121115,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Osaka City Univ.,Osaka-shi Sumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.35,135.3,,44955,33,,,,,,,http://data.gbif.org/occurrences/204212724,http://data.gbif.org/ws/rest/occurrence/get?key=204212724
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126895,Specimen,,53:15.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,JUGLANDACEAE,Platycarya,Japan,Japan,,Shozu-gun Uchinomicho,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831566,http://data.gbif.org/ws/rest/occurrence/get?key=381831566
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126896,Specimen,,53:15.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,JUGLANDACEAE,Platycarya,Japan,Japan,,Shozu-gun Uchinomicho,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831567,http://data.gbif.org/ws/rest/occurrence/get?key=381831567
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1793,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,Mt. Syosyasan,Himezi City,,Hyogo Prefecture,Eastern Asia,Japan,34.89262,134.65651,,44954,86,,,,140,371,,http://data.gbif.org/occurrences/360245091,http://data.gbif.org/ws/rest/occurrence/get?key=360245091
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1783,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360245076,http://data.gbif.org/ws/rest/occurrence/get?key=360245076
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1796,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245094,http://data.gbif.org/ws/rest/occurrence/get?key=360245094
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1790,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245083,http://data.gbif.org/ws/rest/occurrence/get?key=360245083
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1794,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,Mt. Syosyasan,Himezi City,,Hyogo Prefecture,Eastern Asia,Japan,34.89262,134.65651,,44954,86,,,,140,371,,http://data.gbif.org/occurrences/360245092,http://data.gbif.org/ws/rest/occurrence/get?key=360245092
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1797,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245095,http://data.gbif.org/ws/rest/occurrence/get?key=360245095
