Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196711,Specimen,,18:04.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374597,http://data.gbif.org/ws/rest/occurrence/get?key=204374597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160739,Specimen,,18:04.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204374618,http://data.gbif.org/ws/rest/occurrence/get?key=204374618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65774,Specimen,,18:04.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374603,http://data.gbif.org/ws/rest/occurrence/get?key=204374603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196707,Specimen,,18:04.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374605,http://data.gbif.org/ws/rest/occurrence/get?key=204374605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,31058,Specimen,,18:04.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204374594,http://data.gbif.org/ws/rest/occurrence/get?key=204374594
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23416,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,daitouin,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244433,http://data.gbif.org/ws/rest/occurrence/get?key=699244433
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23422,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,akasishirojji,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244437,http://data.gbif.org/ws/rest/occurrence/get?key=699244437
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23446,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,hisaijima,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244456,http://data.gbif.org/ws/rest/occurrence/get?key=699244456
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15025,Specimen,,45:32.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,"Hikimi-cho, Mino-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982258,http://data.gbif.org/ws/rest/occurrence/get?key=390982258
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23417,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,sisigahanakouen,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244434,http://data.gbif.org/ws/rest/occurrence/get?key=699244434
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23421,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,umegashimamagosajima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244436,http://data.gbif.org/ws/rest/occurrence/get?key=699244436
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23414,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,akihasansantyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244431,http://data.gbif.org/ws/rest/occurrence/get?key=699244431
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23435,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,ikejima-aokuzuretouge,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244450,http://data.gbif.org/ws/rest/occurrence/get?key=699244450
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23425,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,chibasan,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244440,http://data.gbif.org/ws/rest/occurrence/get?key=699244440
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23432,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,usudaira,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244447,http://data.gbif.org/ws/rest/occurrence/get?key=699244447
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23415,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,chibasansantyou,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244432,http://data.gbif.org/ws/rest/occurrence/get?key=699244432
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23433,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,maeyamatubakisawa,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244448,http://data.gbif.org/ws/rest/occurrence/get?key=699244448
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23394,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244423,http://data.gbif.org/ws/rest/occurrence/get?key=699244423
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23389,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,akihasan,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244421,http://data.gbif.org/ws/rest/occurrence/get?key=699244421
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23437,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,kashisan,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244452,http://data.gbif.org/ws/rest/occurrence/get?key=699244452
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14715,Specimen,,45:32.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,"Hikimi-cho, Mino-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982236,http://data.gbif.org/ws/rest/occurrence/get?key=390982236
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23396,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244425,http://data.gbif.org/ws/rest/occurrence/get?key=699244425
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23447,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,yamazumijinjya-jyoukouji,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244457,http://data.gbif.org/ws/rest/occurrence/get?key=699244457
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23413,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,kadoketakyoumaruzawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244430,http://data.gbif.org/ws/rest/occurrence/get?key=699244430
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23438,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,totyuugoya,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244453,http://data.gbif.org/ws/rest/occurrence/get?key=699244453
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23434,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,totyuugoya-totyuuyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244449,http://data.gbif.org/ws/rest/occurrence/get?key=699244449
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23452,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,hyoukoshi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244462,http://data.gbif.org/ws/rest/occurrence/get?key=699244462
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23387,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244420,http://data.gbif.org/ws/rest/occurrence/get?key=699244420
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23428,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,shirakurakyouue,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244443,http://data.gbif.org/ws/rest/occurrence/get?key=699244443
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23412,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,kadoketamiyakozawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244429,http://data.gbif.org/ws/rest/occurrence/get?key=699244429
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23455,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,omatakyoumaru,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244465,http://data.gbif.org/ws/rest/occurrence/get?key=699244465
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23430,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,wakami,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244445,http://data.gbif.org/ws/rest/occurrence/get?key=699244445
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23449,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,kadoketasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244459,http://data.gbif.org/ws/rest/occurrence/get?key=699244459
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1226,Specimen,,45:30.0,,,Davallia mariesii Moore ex Baker,,Davallia mariesii Moore ex Baker,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,"Kawamoto-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954833,http://data.gbif.org/ws/rest/occurrence/get?key=143954833
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23409,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,hakkousansantyou,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244426,http://data.gbif.org/ws/rest/occurrence/get?key=699244426
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23448,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,kadoketasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244458,http://data.gbif.org/ws/rest/occurrence/get?key=699244458
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23411,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,kyoumaruyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244428,http://data.gbif.org/ws/rest/occurrence/get?key=699244428
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14695,Specimen,,45:32.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,"Kakinoki-mura, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982233,http://data.gbif.org/ws/rest/occurrence/get?key=390982233
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23429,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,ichinose,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244444,http://data.gbif.org/ws/rest/occurrence/get?key=699244444
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23454,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,kyoumaru,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244464,http://data.gbif.org/ws/rest/occurrence/get?key=699244464
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23427,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,ishigami,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244442,http://data.gbif.org/ws/rest/occurrence/get?key=699244442
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23391,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,kunowaki,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244422,http://data.gbif.org/ws/rest/occurrence/get?key=699244422
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23450,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,kusagi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244460,http://data.gbif.org/ws/rest/occurrence/get?key=699244460
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23420,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,ikawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244435,http://data.gbif.org/ws/rest/occurrence/get?key=699244435
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23451,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,shirakuragawajyouryuu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244461,http://data.gbif.org/ws/rest/occurrence/get?key=699244461
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23453,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,yamanokamijinjya,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244463,http://data.gbif.org/ws/rest/occurrence/get?key=699244463
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23426,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,bikuishi,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244441,http://data.gbif.org/ws/rest/occurrence/get?key=699244441
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23424,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,sasamagawadamu,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244439,http://data.gbif.org/ws/rest/occurrence/get?key=699244439
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23445,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,kitamatado,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244455,http://data.gbif.org/ws/rest/occurrence/get?key=699244455
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23423,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,kanza,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244438,http://data.gbif.org/ws/rest/occurrence/get?key=699244438
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7268,Specimen,,45:31.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399877,http://data.gbif.org/ws/rest/occurrence/get?key=287399877
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23410,Specimen,,54:15.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Davalliaceae,Davallia,Japan,Japan,kuromata,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244427,http://data.gbif.org/ws/rest/occurrence/get?key=699244427
