Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16992,JACM-PL16992,Specimen,,29:09.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754231,http://data.gbif.org/ws/rest/occurrence/get?key=393754231
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17131,Specimen,,43:10.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221540,http://data.gbif.org/ws/rest/occurrence/get?key=351221540
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36078,Specimen,,58:31.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Monocotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041144,http://data.gbif.org/ws/rest/occurrence/get?key=624041144
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15469,Specimen,,43:10.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221463,http://data.gbif.org/ws/rest/occurrence/get?key=351221463
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL328,JACM-PL328,Specimen,,29:05.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035788,http://data.gbif.org/ws/rest/occurrence/get?key=238035788
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35048,Specimen,,43:13.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387675813,http://data.gbif.org/ws/rest/occurrence/get?key=387675813
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31027,Specimen,,58:29.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Monocotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060092,http://data.gbif.org/ws/rest/occurrence/get?key=380060092
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16994,JACM-PL16994,Specimen,,29:09.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754233,http://data.gbif.org/ws/rest/occurrence/get?key=393754233
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35818,Specimen,,43:13.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,"Taniyawa-rindoh, Mt. Sekiroh-zan, Nishikawa, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387675829,http://data.gbif.org/ws/rest/occurrence/get?key=387675829
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10646,Specimen,,43:09.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221243,http://data.gbif.org/ws/rest/occurrence/get?key=351221243
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23157,Specimen,,43:11.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221792,http://data.gbif.org/ws/rest/occurrence/get?key=351221792
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25018,JACM-PL25018,Specimen,,29:09.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754351,http://data.gbif.org/ws/rest/occurrence/get?key=393754351
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL329,JACM-PL329,Specimen,,29:05.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035789,http://data.gbif.org/ws/rest/occurrence/get?key=238035789
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4008,JACM-PL4008,Specimen,,29:06.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035982,http://data.gbif.org/ws/rest/occurrence/get?key=238035982
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14721,Specimen,,43:10.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221438,http://data.gbif.org/ws/rest/occurrence/get?key=351221438
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12040,Specimen,,43:10.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221327,http://data.gbif.org/ws/rest/occurrence/get?key=351221327
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL332,JACM-PL332,Specimen,,29:05.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035792,http://data.gbif.org/ws/rest/occurrence/get?key=238035792
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16999,JACM-PL16999,Specimen,,29:08.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036424,http://data.gbif.org/ws/rest/occurrence/get?key=238036424
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14487,Specimen,,43:10.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221415,http://data.gbif.org/ws/rest/occurrence/get?key=351221415
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37858,Specimen,,58:33.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Monocotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Saze,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041443,http://data.gbif.org/ws/rest/occurrence/get?key=624041443
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29847,JACM-PL29847,Specimen,,29:08.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036660,http://data.gbif.org/ws/rest/occurrence/get?key=238036660
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26373,Specimen,,43:12.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,"Hayama, Hayama-jima, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/351221887,http://data.gbif.org/ws/rest/occurrence/get?key=351221887
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34135,Specimen,,58:30.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Monocotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060766,http://data.gbif.org/ws/rest/occurrence/get?key=380060766
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,860,Specimen,,43:09.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Anthophyta,Monocotyledonopsida,,JUNCACEAE,Juncus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221118,http://data.gbif.org/ws/rest/occurrence/get?key=351221118
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39294,Specimen,,43:13.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/387675983,http://data.gbif.org/ws/rest/occurrence/get?key=387675983
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8717,JACM-PL8717,Specimen,,29:07.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036167,http://data.gbif.org/ws/rest/occurrence/get?key=238036167
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34884,Specimen,,58:31.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Monocotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041143,http://data.gbif.org/ws/rest/occurrence/get?key=624041143
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2556,JACM-PL2556,Specimen,,29:06.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035889,http://data.gbif.org/ws/rest/occurrence/get?key=238035889
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17002,JACM-PL17002,Specimen,,29:08.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036427,http://data.gbif.org/ws/rest/occurrence/get?key=238036427
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25246,JACM-PL25246,Specimen,,29:09.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754365,http://data.gbif.org/ws/rest/occurrence/get?key=393754365
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27797,Specimen,,43:12.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,75,,,http://data.gbif.org/occurrences/351221933,http://data.gbif.org/ws/rest/occurrence/get?key=351221933
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16993,JACM-PL16993,Specimen,,29:09.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754232,http://data.gbif.org/ws/rest/occurrence/get?key=393754232
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9048,JACM-PL9048,Specimen,,29:07.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036175,http://data.gbif.org/ws/rest/occurrence/get?key=238036175
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38650,Specimen,,58:33.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Monocotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Semata,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041445,http://data.gbif.org/ws/rest/occurrence/get?key=624041445
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34063,Specimen,,58:30.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Monocotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Koorimoto,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060732,http://data.gbif.org/ws/rest/occurrence/get?key=380060732
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39380,Specimen,,43:13.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,"Shioda, Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387675987,http://data.gbif.org/ws/rest/occurrence/get?key=387675987
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29644,JACM-PL29644,Specimen,,29:08.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036657,http://data.gbif.org/ws/rest/occurrence/get?key=238036657
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37798,Specimen,,58:33.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Monocotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041442,http://data.gbif.org/ws/rest/occurrence/get?key=624041442
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14722,Specimen,,43:10.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221439,http://data.gbif.org/ws/rest/occurrence/get?key=351221439
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12041,Specimen,,43:10.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221328,http://data.gbif.org/ws/rest/occurrence/get?key=351221328
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16998,JACM-PL16998,Specimen,,29:08.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036423,http://data.gbif.org/ws/rest/occurrence/get?key=238036423
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33917,Specimen,,58:30.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Monocotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Hamamoto,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060669,http://data.gbif.org/ws/rest/occurrence/get?key=380060669
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26280,JACM-PL26280,Specimen,,29:09.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754402,http://data.gbif.org/ws/rest/occurrence/get?key=393754402
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16984,JACM-PL16984,Specimen,,29:09.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754230,http://data.gbif.org/ws/rest/occurrence/get?key=393754230
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17136,Specimen,,43:10.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221542,http://data.gbif.org/ws/rest/occurrence/get?key=351221542
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19800,Specimen,,43:11.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,,Imizu-gun Kosugimachi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221670,http://data.gbif.org/ws/rest/occurrence/get?key=351221670
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL331,JACM-PL331,Specimen,,29:05.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035791,http://data.gbif.org/ws/rest/occurrence/get?key=238035791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068669,Specimen,,27:13.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/295913754,http://data.gbif.org/ws/rest/occurrence/get?key=295913754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068664,Specimen,,27:13.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/295913743,http://data.gbif.org/ws/rest/occurrence/get?key=295913743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068688,Specimen,,27:14.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295913793,http://data.gbif.org/ws/rest/occurrence/get?key=295913793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068680,Specimen,,27:13.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295913776,http://data.gbif.org/ws/rest/occurrence/get?key=295913776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068665,Specimen,,27:13.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295913746,http://data.gbif.org/ws/rest/occurrence/get?key=295913746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068686,Specimen,,27:14.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295913788,http://data.gbif.org/ws/rest/occurrence/get?key=295913788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068647,Specimen,,27:13.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295913720,http://data.gbif.org/ws/rest/occurrence/get?key=295913720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068667,Specimen,,27:13.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295913750,http://data.gbif.org/ws/rest/occurrence/get?key=295913750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068673,Specimen,,27:13.0,,,Juncus leschenaultii Gay,,Juncus leschenaultii Gay,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295913762,http://data.gbif.org/ws/rest/occurrence/get?key=295913762
