Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137080,Specimen,,14:55.0,,,Gardneria multiflora Makino,,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837296,http://data.gbif.org/ws/rest/occurrence/get?key=148837296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14457,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765326,http://data.gbif.org/ws/rest/occurrence/get?key=395765326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119264,Specimen,,14:57.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765682,http://data.gbif.org/ws/rest/occurrence/get?key=395765682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116623,Specimen,,14:55.0,,,Gardneria multiflora Makino,,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837283,http://data.gbif.org/ws/rest/occurrence/get?key=148837283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35921,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275297,http://data.gbif.org/ws/rest/occurrence/get?key=204275297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60734,Specimen,,14:57.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765447,http://data.gbif.org/ws/rest/occurrence/get?key=395765447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115725,Specimen,,14:57.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765659,http://data.gbif.org/ws/rest/occurrence/get?key=395765659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146606,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275356,http://data.gbif.org/ws/rest/occurrence/get?key=204275356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146895,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275420,http://data.gbif.org/ws/rest/occurrence/get?key=204275420
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15066,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275187,http://data.gbif.org/ws/rest/occurrence/get?key=204275187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146601,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275328,http://data.gbif.org/ws/rest/occurrence/get?key=204275328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41945,Specimen,,14:55.0,,,Gardneria multiflora Makino,,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837047,http://data.gbif.org/ws/rest/occurrence/get?key=148837047
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166472,Specimen,,14:58.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765785,http://data.gbif.org/ws/rest/occurrence/get?key=395765785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146597,Specimen,,14:58.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765733,http://data.gbif.org/ws/rest/occurrence/get?key=395765733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129497,Specimen,,14:55.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275058,http://data.gbif.org/ws/rest/occurrence/get?key=204275058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147609,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275101,http://data.gbif.org/ws/rest/occurrence/get?key=204275101
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60446,Specimen,,14:55.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275048,http://data.gbif.org/ws/rest/occurrence/get?key=204275048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146607,Specimen,,14:58.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765739,http://data.gbif.org/ws/rest/occurrence/get?key=395765739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67782,Specimen,,14:57.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765493,http://data.gbif.org/ws/rest/occurrence/get?key=395765493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40568,Specimen,,14:55.0,,,Gardneria multiflora Makino,,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837023,http://data.gbif.org/ws/rest/occurrence/get?key=148837023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14433,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765324,http://data.gbif.org/ws/rest/occurrence/get?key=395765324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142921,Specimen,,14:58.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765713,http://data.gbif.org/ws/rest/occurrence/get?key=395765713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127777,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275230,http://data.gbif.org/ws/rest/occurrence/get?key=204275230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126753,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275229,http://data.gbif.org/ws/rest/occurrence/get?key=204275229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149934,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275432,http://data.gbif.org/ws/rest/occurrence/get?key=204275432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34645,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275292,http://data.gbif.org/ws/rest/occurrence/get?key=204275292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt37698,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275130,http://data.gbif.org/ws/rest/occurrence/get?key=204275130
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21226,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275194,http://data.gbif.org/ws/rest/occurrence/get?key=204275194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127392,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275319,http://data.gbif.org/ws/rest/occurrence/get?key=204275319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35910,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275206,http://data.gbif.org/ws/rest/occurrence/get?key=204275206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40570,Specimen,,14:55.0,,,Gardneria multiflora Makino,,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837025,http://data.gbif.org/ws/rest/occurrence/get?key=148837025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt37688,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275207,http://data.gbif.org/ws/rest/occurrence/get?key=204275207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138636,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275114,http://data.gbif.org/ws/rest/occurrence/get?key=204275114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt30749,Specimen,,14:55.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275070,http://data.gbif.org/ws/rest/occurrence/get?key=204275070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63658,Specimen,,14:57.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765461,http://data.gbif.org/ws/rest/occurrence/get?key=395765461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt73250,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275244,http://data.gbif.org/ws/rest/occurrence/get?key=204275244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26530,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275288,http://data.gbif.org/ws/rest/occurrence/get?key=204275288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23123,Specimen,,14:55.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275043,http://data.gbif.org/ws/rest/occurrence/get?key=204275043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116626,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275093,http://data.gbif.org/ws/rest/occurrence/get?key=204275093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119362,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275146,http://data.gbif.org/ws/rest/occurrence/get?key=204275146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137907,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275351,http://data.gbif.org/ws/rest/occurrence/get?key=204275351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46877,Specimen,,14:57.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765390,http://data.gbif.org/ws/rest/occurrence/get?key=395765390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60769,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275133,http://data.gbif.org/ws/rest/occurrence/get?key=204275133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt56798,Specimen,,14:55.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275047,http://data.gbif.org/ws/rest/occurrence/get?key=204275047
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111346,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275316,http://data.gbif.org/ws/rest/occurrence/get?key=204275316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26507,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275202,http://data.gbif.org/ws/rest/occurrence/get?key=204275202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt37725,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275208,http://data.gbif.org/ws/rest/occurrence/get?key=204275208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35897,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275295,http://data.gbif.org/ws/rest/occurrence/get?key=204275295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt37786,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275381,http://data.gbif.org/ws/rest/occurrence/get?key=204275381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16393,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765329,http://data.gbif.org/ws/rest/occurrence/get?key=395765329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145817,Specimen,,14:58.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765724,http://data.gbif.org/ws/rest/occurrence/get?key=395765724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68181,Specimen,,14:55.0,,,Gardneria multiflora Makino,,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837262,http://data.gbif.org/ws/rest/occurrence/get?key=148837262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146603,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275353,http://data.gbif.org/ws/rest/occurrence/get?key=204275353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36445,Specimen,,14:55.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275071,http://data.gbif.org/ws/rest/occurrence/get?key=204275071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52066,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275212,http://data.gbif.org/ws/rest/occurrence/get?key=204275212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28082,Specimen,,14:57.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765363,http://data.gbif.org/ws/rest/occurrence/get?key=395765363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40836,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275122,http://data.gbif.org/ws/rest/occurrence/get?key=204275122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26320,Specimen,,14:57.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765349,http://data.gbif.org/ws/rest/occurrence/get?key=395765349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98339,Specimen,,14:57.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765616,http://data.gbif.org/ws/rest/occurrence/get?key=395765616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34644,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275291,http://data.gbif.org/ws/rest/occurrence/get?key=204275291
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141713,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275099,http://data.gbif.org/ws/rest/occurrence/get?key=204275099
