Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146892,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42697439,http://data.gbif.org/ws/rest/occurrence/get?key=42697439
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146945,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42697647,http://data.gbif.org/ws/rest/occurrence/get?key=42697647
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146950,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42697663,http://data.gbif.org/ws/rest/occurrence/get?key=42697663
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146901,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42697466,http://data.gbif.org/ws/rest/occurrence/get?key=42697466
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146869,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42697352,http://data.gbif.org/ws/rest/occurrence/get?key=42697352
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146874,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42697368,http://data.gbif.org/ws/rest/occurrence/get?key=42697368
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146940,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42697621,http://data.gbif.org/ws/rest/occurrence/get?key=42697621
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146866,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42697339,http://data.gbif.org/ws/rest/occurrence/get?key=42697339
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135604,Specimen,,11:33.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42696116,http://data.gbif.org/ws/rest/occurrence/get?key=42696116
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146923,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42697553,http://data.gbif.org/ws/rest/occurrence/get?key=42697553
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146943,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/42697633,http://data.gbif.org/ws/rest/occurrence/get?key=42697633
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146853,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42697291,http://data.gbif.org/ws/rest/occurrence/get?key=42697291
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146925,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42697567,http://data.gbif.org/ws/rest/occurrence/get?key=42697567
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146847,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42697266,http://data.gbif.org/ws/rest/occurrence/get?key=42697266
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146957,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42697690,http://data.gbif.org/ws/rest/occurrence/get?key=42697690
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146850,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42697282,http://data.gbif.org/ws/rest/occurrence/get?key=42697282
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146975,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42697761,http://data.gbif.org/ws/rest/occurrence/get?key=42697761
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146974,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42697759,http://data.gbif.org/ws/rest/occurrence/get?key=42697759
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146884,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42697408,http://data.gbif.org/ws/rest/occurrence/get?key=42697408
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146854,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42697296,http://data.gbif.org/ws/rest/occurrence/get?key=42697296
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146837,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42697227,http://data.gbif.org/ws/rest/occurrence/get?key=42697227
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146948,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42697659,http://data.gbif.org/ws/rest/occurrence/get?key=42697659
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146856,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42697300,http://data.gbif.org/ws/rest/occurrence/get?key=42697300
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125738,Specimen,,11:31.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,285,285,,http://data.gbif.org/occurrences/42694808,http://data.gbif.org/ws/rest/occurrence/get?key=42694808
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146887,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42697425,http://data.gbif.org/ws/rest/occurrence/get?key=42697425
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146841,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42697241,http://data.gbif.org/ws/rest/occurrence/get?key=42697241
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146965,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/42697720,http://data.gbif.org/ws/rest/occurrence/get?key=42697720
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146902,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42697472,http://data.gbif.org/ws/rest/occurrence/get?key=42697472
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146907,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42697488,http://data.gbif.org/ws/rest/occurrence/get?key=42697488
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146864,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42697331,http://data.gbif.org/ws/rest/occurrence/get?key=42697331
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146880,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42697388,http://data.gbif.org/ws/rest/occurrence/get?key=42697388
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146883,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42697404,http://data.gbif.org/ws/rest/occurrence/get?key=42697404
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146906,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42697485,http://data.gbif.org/ws/rest/occurrence/get?key=42697485
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146862,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42697324,http://data.gbif.org/ws/rest/occurrence/get?key=42697324
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146922,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42697552,http://data.gbif.org/ws/rest/occurrence/get?key=42697552
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146929,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42697581,http://data.gbif.org/ws/rest/occurrence/get?key=42697581
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135476,Specimen,,11:33.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42696111,http://data.gbif.org/ws/rest/occurrence/get?key=42696111
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146833,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/42697214,http://data.gbif.org/ws/rest/occurrence/get?key=42697214
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146934,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,800,600,,http://data.gbif.org/occurrences/42697596,http://data.gbif.org/ws/rest/occurrence/get?key=42697596
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146941,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42697625,http://data.gbif.org/ws/rest/occurrence/get?key=42697625
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146845,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42697258,http://data.gbif.org/ws/rest/occurrence/get?key=42697258
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146914,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42697511,http://data.gbif.org/ws/rest/occurrence/get?key=42697511
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146839,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42697233,http://data.gbif.org/ws/rest/occurrence/get?key=42697233
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146962,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42697712,http://data.gbif.org/ws/rest/occurrence/get?key=42697712
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146861,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42697322,http://data.gbif.org/ws/rest/occurrence/get?key=42697322
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146927,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42697575,http://data.gbif.org/ws/rest/occurrence/get?key=42697575
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146875,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42697370,http://data.gbif.org/ws/rest/occurrence/get?key=42697370
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146842,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42697247,http://data.gbif.org/ws/rest/occurrence/get?key=42697247
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146979,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42697776,http://data.gbif.org/ws/rest/occurrence/get?key=42697776
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146947,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42697655,http://data.gbif.org/ws/rest/occurrence/get?key=42697655
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146859,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42697313,http://data.gbif.org/ws/rest/occurrence/get?key=42697313
