Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012415,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/187986971,http://data.gbif.org/ws/rest/occurrence/get?key=187986971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012425,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Kuji,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.603,,45319,66,,,,,,,http://data.gbif.org/occurrences/187986991,http://data.gbif.org/ws/rest/occurrence/get?key=187986991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012458,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/187987055,http://data.gbif.org/ws/rest/occurrence/get?key=187987055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012416,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187986973,http://data.gbif.org/ws/rest/occurrence/get?key=187986973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012441,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/187987022,http://data.gbif.org/ws/rest/occurrence/get?key=187987022
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012422,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Higashinagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187986985,http://data.gbif.org/ws/rest/occurrence/get?key=187986985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012455,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/187987049,http://data.gbif.org/ws/rest/occurrence/get?key=187987049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012400,Specimen,,26:09.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Futatsubashi-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/187986944,http://data.gbif.org/ws/rest/occurrence/get?key=187986944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012434,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/187987008,http://data.gbif.org/ws/rest/occurrence/get?key=187987008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012427,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187986995,http://data.gbif.org/ws/rest/occurrence/get?key=187986995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012460,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187987059,http://data.gbif.org/ws/rest/occurrence/get?key=187987059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012421,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187986983,http://data.gbif.org/ws/rest/occurrence/get?key=187986983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012454,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187987047,http://data.gbif.org/ws/rest/occurrence/get?key=187987047
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103505,Specimen,,26:12.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295903645,http://data.gbif.org/ws/rest/occurrence/get?key=295903645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012409,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/187986961,http://data.gbif.org/ws/rest/occurrence/get?key=187986961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012417,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/187986975,http://data.gbif.org/ws/rest/occurrence/get?key=187986975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012450,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Minamikase,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/187987039,http://data.gbif.org/ws/rest/occurrence/get?key=187987039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012423,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Hanamidai,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187986987,http://data.gbif.org/ws/rest/occurrence/get?key=187986987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012456,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Hayama,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187987051,http://data.gbif.org/ws/rest/occurrence/get?key=187987051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012431,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Kitaterao,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/187987002,http://data.gbif.org/ws/rest/occurrence/get?key=187987002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012411,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187986965,http://data.gbif.org/ws/rest/occurrence/get?key=187986965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012444,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/187987029,http://data.gbif.org/ws/rest/occurrence/get?key=187987029
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012445,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Nagaodai-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/187987030,http://data.gbif.org/ws/rest/occurrence/get?key=187987030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012442,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/187987024,http://data.gbif.org/ws/rest/occurrence/get?key=187987024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012424,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Tomioka,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187986989,http://data.gbif.org/ws/rest/occurrence/get?key=187986989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012457,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187987053,http://data.gbif.org/ws/rest/occurrence/get?key=187987053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107041,Specimen,,26:12.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295903677,http://data.gbif.org/ws/rest/occurrence/get?key=295903677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012446,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Kanaishima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/187987032,http://data.gbif.org/ws/rest/occurrence/get?key=187987032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104206,Specimen,,26:12.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295903651,http://data.gbif.org/ws/rest/occurrence/get?key=295903651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059807,Specimen,,26:12.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/295903769,http://data.gbif.org/ws/rest/occurrence/get?key=295903769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012447,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Shimoisobe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/187987034,http://data.gbif.org/ws/rest/occurrence/get?key=187987034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012397,Specimen,,26:09.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/187986938,http://data.gbif.org/ws/rest/occurrence/get?key=187986938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012408,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/187986959,http://data.gbif.org/ws/rest/occurrence/get?key=187986959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012407,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Boujo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/187986957,http://data.gbif.org/ws/rest/occurrence/get?key=187986957
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012401,Specimen,,26:09.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187986946,http://data.gbif.org/ws/rest/occurrence/get?key=187986946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012435,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Gumizawa-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/187987010,http://data.gbif.org/ws/rest/occurrence/get?key=187987010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012399,Specimen,,26:09.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187986942,http://data.gbif.org/ws/rest/occurrence/get?key=187986942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012428,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/187986997,http://data.gbif.org/ws/rest/occurrence/get?key=187986997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012449,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/187987036,http://data.gbif.org/ws/rest/occurrence/get?key=187987036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012402,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Nagao,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/187986948,http://data.gbif.org/ws/rest/occurrence/get?key=187986948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012436,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187987012,http://data.gbif.org/ws/rest/occurrence/get?key=187987012
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012433,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Mine-machi,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187987006,http://data.gbif.org/ws/rest/occurrence/get?key=187987006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012429,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187986999,http://data.gbif.org/ws/rest/occurrence/get?key=187986999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012410,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187986963,http://data.gbif.org/ws/rest/occurrence/get?key=187986963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101397,Specimen,,26:13.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295903868,http://data.gbif.org/ws/rest/occurrence/get?key=295903868
