Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70488,Specimen,,24:41.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173532,http://data.gbif.org/ws/rest/occurrence/get?key=295173532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25114,Specimen,,24:40.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Mikata-gun Hamasaka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173209,http://data.gbif.org/ws/rest/occurrence/get?key=295173209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65643,Specimen,,24:41.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173494,http://data.gbif.org/ws/rest/occurrence/get?key=295173494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68943,Specimen,,24:41.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173525,http://data.gbif.org/ws/rest/occurrence/get?key=295173525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12016,Specimen,,24:39.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173134,http://data.gbif.org/ws/rest/occurrence/get?key=295173134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76101,Specimen,,24:41.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Katsuragi-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173585,http://data.gbif.org/ws/rest/occurrence/get?key=295173585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,117499,Specimen,,24:38.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392943,http://data.gbif.org/ws/rest/occurrence/get?key=204392943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240613,Specimen,,24:38.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392940,http://data.gbif.org/ws/rest/occurrence/get?key=204392940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35168,Specimen,,24:40.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Ichishi-gun Ichishicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173270,http://data.gbif.org/ws/rest/occurrence/get?key=295173270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246837,Specimen,,24:38.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392944,http://data.gbif.org/ws/rest/occurrence/get?key=204392944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62470,Specimen,,24:41.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Taka-gun Kami-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173471,http://data.gbif.org/ws/rest/occurrence/get?key=295173471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154328,Specimen,,24:38.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204392938,http://data.gbif.org/ws/rest/occurrence/get?key=204392938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32193,Specimen,,24:40.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yatsuka-gun Mihonosekicho,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173240,http://data.gbif.org/ws/rest/occurrence/get?key=295173240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67754,Specimen,,24:41.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Nishimurayama-gun Nishikawamachi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173511,http://data.gbif.org/ws/rest/occurrence/get?key=295173511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72163,Specimen,,24:41.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Sakata-gun Ibukimura,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173547,http://data.gbif.org/ws/rest/occurrence/get?key=295173547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15054,Specimen,,24:39.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173149,http://data.gbif.org/ws/rest/occurrence/get?key=295173149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36098,Specimen,,24:40.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173281,http://data.gbif.org/ws/rest/occurrence/get?key=295173281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151521,Specimen,,24:38.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392942,http://data.gbif.org/ws/rest/occurrence/get?key=204392942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76100,Specimen,,24:41.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173584,http://data.gbif.org/ws/rest/occurrence/get?key=295173584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,117498,Specimen,,24:38.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392937,http://data.gbif.org/ws/rest/occurrence/get?key=204392937
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,936,Specimen,,46:10.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Kamiito,"Higashiizumo-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955867,http://data.gbif.org/ws/rest/occurrence/get?key=143955867
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Sukawa, T.",s.n.,,,,K,Herbarium,K000723434,Specimen,,25:22.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442119688,http://data.gbif.org/ws/rest/occurrence/get?key=442119688
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9055,Specimen,,46:12.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402592,http://data.gbif.org/ws/rest/occurrence/get?key=287402592
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16994,Specimen,,46:14.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Fukuhara-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987394,http://data.gbif.org/ws/rest/occurrence/get?key=390987394
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17134,Specimen,,46:14.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Hinomisaki,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987397,http://data.gbif.org/ws/rest/occurrence/get?key=390987397
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17135,Specimen,,46:14.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Hinomisaki,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987398,http://data.gbif.org/ws/rest/occurrence/get?key=390987398
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,553,Specimen,,46:10.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,"Mt. Sanbe, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955632,http://data.gbif.org/ws/rest/occurrence/get?key=143955632
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7713,Specimen,,46:12.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Sase,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402456,http://data.gbif.org/ws/rest/occurrence/get?key=287402456
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17143,Specimen,,46:14.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Hinomisaki,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987399,http://data.gbif.org/ws/rest/occurrence/get?key=390987399
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59510,Specimen,,16:47.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Ashigarashimo-gun Hakone-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335677,http://data.gbif.org/ws/rest/occurrence/get?key=295335677
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1262,Specimen,,44:07.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229316,http://data.gbif.org/ws/rest/occurrence/get?key=351229316
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81122,Specimen,,16:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741561,http://data.gbif.org/ws/rest/occurrence/get?key=385741561
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80135,Specimen,,16:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741525,http://data.gbif.org/ws/rest/occurrence/get?key=385741525
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9897,JACM-PL9897,Specimen,,30:02.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,,,Caryophyllaceae,Stellaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760389,http://data.gbif.org/ws/rest/occurrence/get?key=393760389
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34595,Specimen,,44:11.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/387685794,http://data.gbif.org/ws/rest/occurrence/get?key=387685794
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12527,Specimen,,44:08.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229484,http://data.gbif.org/ws/rest/occurrence/get?key=351229484
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30828,Specimen,,44:11.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Funaishi, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387685684,http://data.gbif.org/ws/rest/occurrence/get?key=387685684
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,40695,Specimen,,16:46.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251611,http://data.gbif.org/ws/rest/occurrence/get?key=188251611
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1261,Specimen,,44:07.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229315,http://data.gbif.org/ws/rest/occurrence/get?key=351229315
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4049,JACM-PL4049,Specimen,,29:59.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,,,Caryophyllaceae,Stellaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043262,http://data.gbif.org/ws/rest/occurrence/get?key=238043262
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13327,JACM-PL13327,Specimen,,30:00.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,,,Caryophyllaceae,Stellaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043662,http://data.gbif.org/ws/rest/occurrence/get?key=238043662
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21925,Specimen,,44:09.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229892,http://data.gbif.org/ws/rest/occurrence/get?key=351229892
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39170,Specimen,,44:12.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Kan-no-gawa, Aone, Tsukui-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/387685918,http://data.gbif.org/ws/rest/occurrence/get?key=387685918
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23647,JACM-PL23647,Specimen,,30:02.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,,,Caryophyllaceae,Stellaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760547,http://data.gbif.org/ws/rest/occurrence/get?key=393760547
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44743,Specimen,,16:46.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251656,http://data.gbif.org/ws/rest/occurrence/get?key=188251656
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14860,Specimen,,16:45.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250937,http://data.gbif.org/ws/rest/occurrence/get?key=188250937
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26051,Specimen,,44:10.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Konade, Tsukui Chou, Sagamihara City, Kanagawa Pref.,",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/351230033,http://data.gbif.org/ws/rest/occurrence/get?key=351230033
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14857,Specimen,,16:47.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335566,http://data.gbif.org/ws/rest/occurrence/get?key=295335566
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17911,Specimen,,44:09.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229747,http://data.gbif.org/ws/rest/occurrence/get?key=351229747
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39352,Specimen,,44:12.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387685922,http://data.gbif.org/ws/rest/occurrence/get?key=387685922
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8604,JACM-PL8604,Specimen,,30:00.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,,,Caryophyllaceae,Stellaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043464,http://data.gbif.org/ws/rest/occurrence/get?key=238043464
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18449,JACM-PL18449,Specimen,,30:01.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,,,Caryophyllaceae,Stellaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043759,http://data.gbif.org/ws/rest/occurrence/get?key=238043759
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74055,Specimen,,16:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741379,http://data.gbif.org/ws/rest/occurrence/get?key=385741379
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71654,Specimen,,16:47.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335726,http://data.gbif.org/ws/rest/occurrence/get?key=295335726
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14861,Specimen,,16:45.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250938,http://data.gbif.org/ws/rest/occurrence/get?key=188250938
