Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129542,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Sannohe-gun Hashikamicho,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797881,http://data.gbif.org/ws/rest/occurrence/get?key=381797881
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129553,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797892,http://data.gbif.org/ws/rest/occurrence/get?key=381797892
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129516,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nishitsugaru-gun,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797855,http://data.gbif.org/ws/rest/occurrence/get?key=381797855
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129569,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797908,http://data.gbif.org/ws/rest/occurrence/get?key=381797908
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129563,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yazu-gun Chizucho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797902,http://data.gbif.org/ws/rest/occurrence/get?key=381797902
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129502,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yazu-gun Chizucho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797841,http://data.gbif.org/ws/rest/occurrence/get?key=381797841
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129561,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yamagata-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797900,http://data.gbif.org/ws/rest/occurrence/get?key=381797900
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129517,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797856,http://data.gbif.org/ws/rest/occurrence/get?key=381797856
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129535,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yazu-gun Chizucho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797874,http://data.gbif.org/ws/rest/occurrence/get?key=381797874
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129550,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797889,http://data.gbif.org/ws/rest/occurrence/get?key=381797889
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129498,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yazu-gun Chizucho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797837,http://data.gbif.org/ws/rest/occurrence/get?key=381797837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129524,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797863,http://data.gbif.org/ws/rest/occurrence/get?key=381797863
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129515,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797854,http://data.gbif.org/ws/rest/occurrence/get?key=381797854
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129540,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797879,http://data.gbif.org/ws/rest/occurrence/get?key=381797879
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129551,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797890,http://data.gbif.org/ws/rest/occurrence/get?key=381797890
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129504,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yazu-gun Chizucho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797843,http://data.gbif.org/ws/rest/occurrence/get?key=381797843
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129532,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797871,http://data.gbif.org/ws/rest/occurrence/get?key=381797871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129525,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797864,http://data.gbif.org/ws/rest/occurrence/get?key=381797864
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129506,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Sannohe-gun Hashikamicho,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797845,http://data.gbif.org/ws/rest/occurrence/get?key=381797845
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129533,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797872,http://data.gbif.org/ws/rest/occurrence/get?key=381797872
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129566,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yazu-gun Chizucho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797905,http://data.gbif.org/ws/rest/occurrence/get?key=381797905
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129508,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yamagata-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797847,http://data.gbif.org/ws/rest/occurrence/get?key=381797847
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129522,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797861,http://data.gbif.org/ws/rest/occurrence/get?key=381797861
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129567,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797906,http://data.gbif.org/ws/rest/occurrence/get?key=381797906
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129565,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yazu-gun Chizucho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797904,http://data.gbif.org/ws/rest/occurrence/get?key=381797904
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129541,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797880,http://data.gbif.org/ws/rest/occurrence/get?key=381797880
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129556,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kamitsuga-gun Ashiomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797895,http://data.gbif.org/ws/rest/occurrence/get?key=381797895
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129531,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797870,http://data.gbif.org/ws/rest/occurrence/get?key=381797870
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129530,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797869,http://data.gbif.org/ws/rest/occurrence/get?key=381797869
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129564,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yazu-gun Chizucho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797903,http://data.gbif.org/ws/rest/occurrence/get?key=381797903
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129520,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797859,http://data.gbif.org/ws/rest/occurrence/get?key=381797859
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129505,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yazu-gun Chizucho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797844,http://data.gbif.org/ws/rest/occurrence/get?key=381797844
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129523,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797862,http://data.gbif.org/ws/rest/occurrence/get?key=381797862
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129512,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nishitsugaru-gun,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797851,http://data.gbif.org/ws/rest/occurrence/get?key=381797851
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129509,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797848,http://data.gbif.org/ws/rest/occurrence/get?key=381797848
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129510,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797849,http://data.gbif.org/ws/rest/occurrence/get?key=381797849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129546,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797885,http://data.gbif.org/ws/rest/occurrence/get?key=381797885
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129557,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yazu-gun Chizucho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797896,http://data.gbif.org/ws/rest/occurrence/get?key=381797896
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129539,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Sannohe-gun Hashikamicho,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797878,http://data.gbif.org/ws/rest/occurrence/get?key=381797878
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129554,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797893,http://data.gbif.org/ws/rest/occurrence/get?key=381797893
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129547,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yamagata-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797886,http://data.gbif.org/ws/rest/occurrence/get?key=381797886
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129562,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797901,http://data.gbif.org/ws/rest/occurrence/get?key=381797901
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129536,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797875,http://data.gbif.org/ws/rest/occurrence/get?key=381797875
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129521,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797860,http://data.gbif.org/ws/rest/occurrence/get?key=381797860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170429,Specimen,,13:10.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748661,http://data.gbif.org/ws/rest/occurrence/get?key=395748661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57938,Specimen,,17:26.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Kadoma-Keikoku Valley,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119904,http://data.gbif.org/ws/rest/occurrence/get?key=295119904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13870,Specimen,,17:24.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Bihoro-toge mountain pass,Abashiri-Shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119575,http://data.gbif.org/ws/rest/occurrence/get?key=295119575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35987,Specimen,,17:25.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Yamadera,Yamagata-shi,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119763,http://data.gbif.org/ws/rest/occurrence/get?key=295119763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32876,Specimen,,17:25.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Kamikochi Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119732,http://data.gbif.org/ws/rest/occurrence/get?key=295119732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35402,Specimen,,17:25.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Minamikoma-gun Masuhocho,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119759,http://data.gbif.org/ws/rest/occurrence/get?key=295119759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28396,Specimen,,17:25.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Shimoina-gun Oshikamura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119707,http://data.gbif.org/ws/rest/occurrence/get?key=295119707
