Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65606,Specimen,,12:07.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739139,http://data.gbif.org/ws/rest/occurrence/get?key=395739139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133080,Specimen,,12:09.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739534,http://data.gbif.org/ws/rest/occurrence/get?key=395739534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57318,Specimen,,12:07.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739113,http://data.gbif.org/ws/rest/occurrence/get?key=395739113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52135,Specimen,,12:07.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739102,http://data.gbif.org/ws/rest/occurrence/get?key=395739102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36773,Specimen,,12:07.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739091,http://data.gbif.org/ws/rest/occurrence/get?key=395739091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89621,Specimen,,12:08.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739230,http://data.gbif.org/ws/rest/occurrence/get?key=395739230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99005,Specimen,,12:06.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262644,http://data.gbif.org/ws/rest/occurrence/get?key=204262644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191923,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368494,http://data.gbif.org/ws/rest/occurrence/get?key=204368494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191921,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368487,http://data.gbif.org/ws/rest/occurrence/get?key=204368487
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65955,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.585,135.944,,44955,59,,,,,,,http://data.gbif.org/occurrences/204368489,http://data.gbif.org/ws/rest/occurrence/get?key=204368489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21807,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.5086,135.7,,44955,57,,,,,,,http://data.gbif.org/occurrences/204368493,http://data.gbif.org/ws/rest/occurrence/get?key=204368493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37965,Specimen,,16:08.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110863,http://data.gbif.org/ws/rest/occurrence/get?key=295110863
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191925,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368480,http://data.gbif.org/ws/rest/occurrence/get?key=204368480
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61553,Specimen,,16:12.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,Mt. Nijo-zan,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111592,http://data.gbif.org/ws/rest/occurrence/get?key=295111592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69395,Specimen,,16:12.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Yamagata-gun Geihoku-cho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111741,http://data.gbif.org/ws/rest/occurrence/get?key=295111741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241621,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368484,http://data.gbif.org/ws/rest/occurrence/get?key=204368484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191924,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368479,http://data.gbif.org/ws/rest/occurrence/get?key=204368479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68808,Specimen,,16:12.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Kisofukushima-cho,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111725,http://data.gbif.org/ws/rest/occurrence/get?key=295111725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245732,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368491,http://data.gbif.org/ws/rest/occurrence/get?key=204368491
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12080,Specimen,,16:04.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,Mt. Boroishi-yama,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110035,http://data.gbif.org/ws/rest/occurrence/get?key=295110035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65954,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.585,135.944,,44955,59,,,,,,,http://data.gbif.org/occurrences/204368488,http://data.gbif.org/ws/rest/occurrence/get?key=204368488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58499,Specimen,,16:11.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111490,http://data.gbif.org/ws/rest/occurrence/get?key=295111490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251560,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204368441,http://data.gbif.org/ws/rest/occurrence/get?key=204368441
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191920,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368495,http://data.gbif.org/ws/rest/occurrence/get?key=204368495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156195,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368482,http://data.gbif.org/ws/rest/occurrence/get?key=204368482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251559,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368440,http://data.gbif.org/ws/rest/occurrence/get?key=204368440
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18553,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204368497,http://data.gbif.org/ws/rest/occurrence/get?key=204368497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18553,Specimen,,16:14.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,foot of Mt. Nijo-zan,Kitakatsuragi-gun Kashiba-cho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112072,http://data.gbif.org/ws/rest/occurrence/get?key=295112072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245497,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368478,http://data.gbif.org/ws/rest/occurrence/get?key=204368478
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104228,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5481,135.965,,44955,59,,,,,,,http://data.gbif.org/occurrences/204368490,http://data.gbif.org/ws/rest/occurrence/get?key=204368490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61376,Specimen,,16:12.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,Mt. Buko-san,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111586,http://data.gbif.org/ws/rest/occurrence/get?key=295111586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15612,Specimen,,16:05.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,Mt. Maya-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110150,http://data.gbif.org/ws/rest/occurrence/get?key=295110150
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76188,Specimen,,16:13.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,Mt. Horaiji-yama,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111952,http://data.gbif.org/ws/rest/occurrence/get?key=295111952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102751,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.4636,135.933,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368492,http://data.gbif.org/ws/rest/occurrence/get?key=204368492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245496,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368486,http://data.gbif.org/ws/rest/occurrence/get?key=204368486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23328,Specimen,,16:06.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,Shishigatani,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110361,http://data.gbif.org/ws/rest/occurrence/get?key=295110361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57788,Specimen,,16:11.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,Tarao-takamiya-jinja shrine,Koga-shi Shigarakicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111466,http://data.gbif.org/ws/rest/occurrence/get?key=295111466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191922,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368481,http://data.gbif.org/ws/rest/occurrence/get?key=204368481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92577,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368496,http://data.gbif.org/ws/rest/occurrence/get?key=204368496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10103,Specimen,,16:04.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109959,http://data.gbif.org/ws/rest/occurrence/get?key=295109959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241620,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368483,http://data.gbif.org/ws/rest/occurrence/get?key=204368483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37961,Specimen,,16:08.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110862,http://data.gbif.org/ws/rest/occurrence/get?key=295110862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245495,Specimen,,15:55.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368485,http://data.gbif.org/ws/rest/occurrence/get?key=204368485
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8075,JACM-PL8075,Specimen,,28:19.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,,,Saxifragaceae,Astilbe,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748806,http://data.gbif.org/ws/rest/occurrence/get?key=393748806
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6199,Specimen,,14:28.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229821,http://data.gbif.org/ws/rest/occurrence/get?key=188229821
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19107,JACM-PL19107,Specimen,,28:18.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,,,Saxifragaceae,Astilbe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028295,http://data.gbif.org/ws/rest/occurrence/get?key=238028295
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24359,JACM-PL24359,Specimen,,28:18.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,,,Saxifragaceae,Astilbe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028359,http://data.gbif.org/ws/rest/occurrence/get?key=238028359
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27437,JACM-PL27437,Specimen,,28:19.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,,,Saxifragaceae,Astilbe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028429,http://data.gbif.org/ws/rest/occurrence/get?key=238028429
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6193,Specimen,,14:30.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327655,http://data.gbif.org/ws/rest/occurrence/get?key=295327655
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38440,Specimen,,42:05.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Astilbe,Japan,Japan,"Fujiyoshida City, Yamanashi Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1110,,,http://data.gbif.org/occurrences/387663747,http://data.gbif.org/ws/rest/occurrence/get?key=387663747
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28614,Specimen,,42:03.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Astilbe,Japan,Japan,"Fujiyoshida City,Yamanashi  Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1130,,,http://data.gbif.org/occurrences/351212769,http://data.gbif.org/ws/rest/occurrence/get?key=351212769
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74003,Specimen,,14:31.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724030,http://data.gbif.org/ws/rest/occurrence/get?key=385724030
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6192,Specimen,,14:28.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229818,http://data.gbif.org/ws/rest/occurrence/get?key=188229818
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79950,Specimen,,14:32.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724123,http://data.gbif.org/ws/rest/occurrence/get?key=385724123
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36118,Specimen,,42:05.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Astilbe,Japan,Japan,"Kamadate rindou, Kami-aone, Aone, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/387663601,http://data.gbif.org/ws/rest/occurrence/get?key=387663601
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6200,Specimen,,14:28.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,,,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229822,http://data.gbif.org/ws/rest/occurrence/get?key=188229822
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6195,Specimen,,14:30.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327656,http://data.gbif.org/ws/rest/occurrence/get?key=295327656
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36535,Specimen,,58:16.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,Tsukide,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039437,http://data.gbif.org/ws/rest/occurrence/get?key=624039437
