Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155874,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3983,135.838,,44955,38,,,,,,,http://data.gbif.org/occurrences/204368829,http://data.gbif.org/ws/rest/occurrence/get?key=204368829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197997,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368752,http://data.gbif.org/ws/rest/occurrence/get?key=204368752
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197973,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368818,http://data.gbif.org/ws/rest/occurrence/get?key=204368818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,199673,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368729,http://data.gbif.org/ws/rest/occurrence/get?key=204368729
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45799,Specimen,,16:18.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Suzuka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111133,http://data.gbif.org/ws/rest/occurrence/get?key=295111133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138166,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288954,http://data.gbif.org/ws/rest/occurrence/get?key=177288954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51616,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368793,http://data.gbif.org/ws/rest/occurrence/get?key=204368793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5818,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-gun,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368716,http://data.gbif.org/ws/rest/occurrence/get?key=204368716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197987,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368718,http://data.gbif.org/ws/rest/occurrence/get?key=204368718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138155,Specimen,,16:14.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177288943,http://data.gbif.org/ws/rest/occurrence/get?key=177288943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102777,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.4811,135.933,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368782,http://data.gbif.org/ws/rest/occurrence/get?key=204368782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9001,Specimen,,16:16.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Ume-mura,Minamiamabe-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109861,http://data.gbif.org/ws/rest/occurrence/get?key=295109861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103553,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.48,135.927,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368754,http://data.gbif.org/ws/rest/occurrence/get?key=204368754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138142,Specimen,,16:14.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288930,http://data.gbif.org/ws/rest/occurrence/get?key=177288930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242264,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368769,http://data.gbif.org/ws/rest/occurrence/get?key=204368769
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30481,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3823,135.705,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368833,http://data.gbif.org/ws/rest/occurrence/get?key=204368833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90738,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368805,http://data.gbif.org/ws/rest/occurrence/get?key=204368805
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3736,Specimen,,45:17.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Chikumi,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396663,http://data.gbif.org/ws/rest/occurrence/get?key=204396663
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1401,Specimen,,45:16.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Owashi,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954951,http://data.gbif.org/ws/rest/occurrence/get?key=143954951
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6179,Specimen,,45:18.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Yasaka-mura, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397066,http://data.gbif.org/ws/rest/occurrence/get?key=204397066
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5861,Specimen,,45:17.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Higuchidani Valley, Higuchi","Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396995,http://data.gbif.org/ws/rest/occurrence/get?key=204396995
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2405,Specimen,,53:53.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069432,http://data.gbif.org/ws/rest/occurrence/get?key=380069432
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3735,Specimen,,45:17.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Chikumi,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396662,http://data.gbif.org/ws/rest/occurrence/get?key=204396662
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3036,Specimen,,53:54.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,miyama,Higashiuwa-gun Nomuracho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069549,http://data.gbif.org/ws/rest/occurrence/get?key=380069549
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41183,Specimen,,24:12.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Mt. Koya,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953410,http://data.gbif.org/ws/rest/occurrence/get?key=143953410
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15497,Specimen,,53:57.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,tajimahudousawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070325,http://data.gbif.org/ws/rest/occurrence/get?key=380070325
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3037,Specimen,,53:54.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,miyama,Higashiuwa-gun Nomuracho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069550,http://data.gbif.org/ws/rest/occurrence/get?key=380069550
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3467,Specimen,,53:54.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,meguro,Kitauwa-gun Matsunocho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069583,http://data.gbif.org/ws/rest/occurrence/get?key=380069583
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12740,Specimen,,53:56.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,mitakeyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070062,http://data.gbif.org/ws/rest/occurrence/get?key=380070062
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6666,Specimen,,53:55.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069712,http://data.gbif.org/ws/rest/occurrence/get?key=380069712
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16384,Specimen,,53:58.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,kadoketamiyakozawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243529,http://data.gbif.org/ws/rest/occurrence/get?key=699243529
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15509,Specimen,,45:20.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Mt. Sinji - Mt. Misaka, Kamihonjo-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980839,http://data.gbif.org/ws/rest/occurrence/get?key=390980839
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10863,Specimen,,53:56.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,damuhukin,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069940,http://data.gbif.org/ws/rest/occurrence/get?key=380069940
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15786,Specimen,,53:58.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243528,http://data.gbif.org/ws/rest/occurrence/get?key=699243528
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1399,Specimen,,45:16.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Mt. Daimanji, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954949,http://data.gbif.org/ws/rest/occurrence/get?key=143954949
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6528,Specimen,,53:55.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,ike~yahazutouge,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069710,http://data.gbif.org/ws/rest/occurrence/get?key=380069710
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41179,Specimen,,24:12.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Mt. Koya,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953406,http://data.gbif.org/ws/rest/occurrence/get?key=143953406
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9807,Specimen,,53:56.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069898,http://data.gbif.org/ws/rest/occurrence/get?key=380069898
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18051,Specimen,,45:21.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Matsue Prison, Nishikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981114,http://data.gbif.org/ws/rest/occurrence/get?key=390981114
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3073,Specimen,,45:17.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Sakane, Yakawa","Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396578,http://data.gbif.org/ws/rest/occurrence/get?key=204396578
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140724,Specimen,,10:22.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090099,http://data.gbif.org/ws/rest/occurrence/get?key=380090099
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047572,Specimen,,16:18.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836539,http://data.gbif.org/ws/rest/occurrence/get?key=93836539
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2404,Specimen,,53:53.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069431,http://data.gbif.org/ws/rest/occurrence/get?key=380069431
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8546,Specimen,,45:18.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399277,http://data.gbif.org/ws/rest/occurrence/get?key=287399277
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14420,Specimen,,45:19.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980687,http://data.gbif.org/ws/rest/occurrence/get?key=390980687
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3040,Specimen,,53:54.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,miyama,Higashiuwa-gun Nomuracho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069553,http://data.gbif.org/ws/rest/occurrence/get?key=380069553
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2830,Specimen,,45:17.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Hiyoshi,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396534,http://data.gbif.org/ws/rest/occurrence/get?key=204396534
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2910,Specimen,,53:54.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,nametoko,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069508,http://data.gbif.org/ws/rest/occurrence/get?key=380069508
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14580,Specimen,,53:57.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,tanbano~kurobuchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070229,http://data.gbif.org/ws/rest/occurrence/get?key=380070229
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41186,Specimen,,24:12.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Ohdaigahara,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953413,http://data.gbif.org/ws/rest/occurrence/get?key=143953413
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16388,Specimen,,53:58.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,kadoketa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243530,http://data.gbif.org/ws/rest/occurrence/get?key=699243530
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2593,Specimen,,53:53.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069449,http://data.gbif.org/ws/rest/occurrence/get?key=380069449
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6690,Specimen,,53:55.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,kyuuamagitouge,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069716,http://data.gbif.org/ws/rest/occurrence/get?key=380069716
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140731,Specimen,,10:22.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090106,http://data.gbif.org/ws/rest/occurrence/get?key=380090106
