Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227627,Specimen,,23:51.0,,,Sagittaria pygmaea MIQ.,,Sagittaria pygmaea Miq.,Plantae,,,,Sagittaria pygmaea MIQ.,Sagittaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/177299717,http://data.gbif.org/ws/rest/occurrence/get?key=177299717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53484,Specimen,,23:53.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166356,http://data.gbif.org/ws/rest/occurrence/get?key=295166356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227620,Specimen,,23:51.0,,,Sagittaria pygmaea MIQ.,,Sagittaria pygmaea Miq.,Plantae,,,,Sagittaria pygmaea MIQ.,Sagittaria,Japan,Japan,,,,Toyama,Eastern Asia,Japan,36.8605,136.958,,45676,89,,,,,,,http://data.gbif.org/occurrences/177299710,http://data.gbif.org/ws/rest/occurrence/get?key=177299710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227622,Specimen,,23:51.0,,,Sagittaria pygmaea MIQ.,,Sagittaria pygmaea Miq.,Plantae,,,,Sagittaria pygmaea MIQ.,Sagittaria,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.5117,136.775,,45316,57,,,,,,,http://data.gbif.org/occurrences/177299712,http://data.gbif.org/ws/rest/occurrence/get?key=177299712
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5384,Specimen,,46:11.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,"Yakumomura-Village Office, Nishiiwasaka","Yakuomo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400263,http://data.gbif.org/ws/rest/occurrence/get?key=204400263
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16426,Specimen,,46:14.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,"Yae Fall, Iruma","Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987386,http://data.gbif.org/ws/rest/occurrence/get?key=390987386
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71372,Specimen,,16:28.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,,Alismataceae,Sagittaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334646,http://data.gbif.org/ws/rest/occurrence/get?key=295334646
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76241,Specimen,,16:29.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739333,http://data.gbif.org/ws/rest/occurrence/get?key=385739333
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81295,Specimen,,16:29.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739403,http://data.gbif.org/ws/rest/occurrence/get?key=385739403
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78791,Specimen,,16:29.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739359,http://data.gbif.org/ws/rest/occurrence/get?key=385739359
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1322,JACM-PL1322,Specimen,,29:49.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,Angiospermae,,,Alismataceae,Sagittaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042200,http://data.gbif.org/ws/rest/occurrence/get?key=238042200
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75664,Specimen,,16:29.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739312,http://data.gbif.org/ws/rest/occurrence/get?key=385739312
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31125,Specimen,,58:40.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Umatate,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060140,http://data.gbif.org/ws/rest/occurrence/get?key=380060140
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78804,Specimen,,16:29.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739360,http://data.gbif.org/ws/rest/occurrence/get?key=385739360
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11702,Specimen,,43:59.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Spermatophyta,,,ALISMATACEAE,Sagittaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227701,http://data.gbif.org/ws/rest/occurrence/get?key=351227701
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38069,Specimen,,58:44.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Dicotyledoneae,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042637,http://data.gbif.org/ws/rest/occurrence/get?key=624042637
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25640,JACM-PL25640,Specimen,,29:53.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,Angiospermae,,,Alismataceae,Sagittaria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759664,http://data.gbif.org/ws/rest/occurrence/get?key=393759664
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76954,Specimen,,16:29.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739342,http://data.gbif.org/ws/rest/occurrence/get?key=385739342
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71375,Specimen,,16:28.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,,Alismataceae,Sagittaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334649,http://data.gbif.org/ws/rest/occurrence/get?key=295334649
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76240,Specimen,,16:29.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Koza-gun Samukawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739332,http://data.gbif.org/ws/rest/occurrence/get?key=385739332
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74815,Specimen,,16:28.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739302,http://data.gbif.org/ws/rest/occurrence/get?key=385739302
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2533,JACM-PL2533,Specimen,,29:50.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,Angiospermae,,,Alismataceae,Sagittaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042248,http://data.gbif.org/ws/rest/occurrence/get?key=238042248
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81139,Specimen,,16:29.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739400,http://data.gbif.org/ws/rest/occurrence/get?key=385739400
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71374,Specimen,,16:28.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,,Alismataceae,Sagittaria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334648,http://data.gbif.org/ws/rest/occurrence/get?key=295334648
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71373,Specimen,,16:28.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,,Alismataceae,Sagittaria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334647,http://data.gbif.org/ws/rest/occurrence/get?key=295334647
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71371,Specimen,,16:28.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,,Alismataceae,Sagittaria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334645,http://data.gbif.org/ws/rest/occurrence/get?key=295334645
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11749,Specimen,,43:59.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Spermatophyta,,,ALISMATACEAE,Sagittaria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227707,http://data.gbif.org/ws/rest/occurrence/get?key=351227707
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34146,Specimen,,58:41.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060775,http://data.gbif.org/ws/rest/occurrence/get?key=380060775
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36708,Specimen,,58:42.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Dicotyledoneae,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042336,http://data.gbif.org/ws/rest/occurrence/get?key=624042336
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26045,JACM-PL26045,Specimen,,29:53.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,Angiospermae,,,Alismataceae,Sagittaria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759676,http://data.gbif.org/ws/rest/occurrence/get?key=393759676
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33959,Specimen,,16:28.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,,Alismataceae,Sagittaria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334593,http://data.gbif.org/ws/rest/occurrence/get?key=295334593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104986,Specimen,,30:30.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,,ALISMATACEAE,Sagittaria,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/295938244,http://data.gbif.org/ws/rest/occurrence/get?key=295938244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105226,Specimen,,30:30.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,,ALISMATACEAE,Sagittaria,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295938245,http://data.gbif.org/ws/rest/occurrence/get?key=295938245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107866,Specimen,,30:30.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,,ALISMATACEAE,Sagittaria,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295938264,http://data.gbif.org/ws/rest/occurrence/get?key=295938264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104477,Specimen,,30:30.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,,ALISMATACEAE,Sagittaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295938237,http://data.gbif.org/ws/rest/occurrence/get?key=295938237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107306,Specimen,,30:30.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,,ALISMATACEAE,Sagittaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295938262,http://data.gbif.org/ws/rest/occurrence/get?key=295938262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080134,Specimen,,30:30.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,,ALISMATACEAE,Sagittaria,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295938295,http://data.gbif.org/ws/rest/occurrence/get?key=295938295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103372,Specimen,,30:30.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,,ALISMATACEAE,Sagittaria,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295938223,http://data.gbif.org/ws/rest/occurrence/get?key=295938223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059095,Specimen,,30:29.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,,ALISMATACEAE,Sagittaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/295938080,http://data.gbif.org/ws/rest/occurrence/get?key=295938080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104979,Specimen,,30:30.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,,ALISMATACEAE,Sagittaria,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295938243,http://data.gbif.org/ws/rest/occurrence/get?key=295938243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059096,Specimen,,30:29.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,,ALISMATACEAE,Sagittaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/295938081,http://data.gbif.org/ws/rest/occurrence/get?key=295938081
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50501,Specimen,,42:04.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Alismataceae,Sagittaria,Japan,Japan,Shima,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219005,http://data.gbif.org/ws/rest/occurrence/get?key=296219005
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50309,Specimen,,42:04.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Alismataceae,Sagittaria,Japan,Japan,Mizusawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219003,http://data.gbif.org/ws/rest/occurrence/get?key=296219003
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50500,Specimen,,42:04.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Alismataceae,Sagittaria,Japan,Japan,Akitaya,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219004,http://data.gbif.org/ws/rest/occurrence/get?key=296219004
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1569,Specimen,,33:01.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,690,,http://data.gbif.org/occurrences/322894034,http://data.gbif.org/ws/rest/occurrence/get?key=322894034
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,135,Specimen,,32:58.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,775,,http://data.gbif.org/occurrences/322893321,http://data.gbif.org/ws/rest/occurrence/get?key=322893321

