Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16728,Specimen,,51:59.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Mt. Toya-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088739,http://data.gbif.org/ws/rest/occurrence/get?key=393088739
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3721,Specimen,,51:56.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563325,http://data.gbif.org/ws/rest/occurrence/get?key=353563325
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16720,Specimen,,51:59.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088731,http://data.gbif.org/ws/rest/occurrence/get?key=393088731
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16721,Specimen,,51:59.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088732,http://data.gbif.org/ws/rest/occurrence/get?key=393088732
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16729,Specimen,,51:59.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088740,http://data.gbif.org/ws/rest/occurrence/get?key=393088740
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16717,Specimen,,51:59.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088728,http://data.gbif.org/ws/rest/occurrence/get?key=393088728
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5530,Specimen,,51:56.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563647,http://data.gbif.org/ws/rest/occurrence/get?key=353563647
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16726,Specimen,,51:59.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Mt. Minoyama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088737,http://data.gbif.org/ws/rest/occurrence/get?key=393088737
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3719,Specimen,,51:56.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563323,http://data.gbif.org/ws/rest/occurrence/get?key=353563323
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16727,Specimen,,51:59.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088738,http://data.gbif.org/ws/rest/occurrence/get?key=393088738
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4930,Specimen,,51:56.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563554,http://data.gbif.org/ws/rest/occurrence/get?key=353563554
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16719,Specimen,,51:59.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088730,http://data.gbif.org/ws/rest/occurrence/get?key=393088730
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16724,Specimen,,51:59.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088735,http://data.gbif.org/ws/rest/occurrence/get?key=393088735
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3727,Specimen,,51:56.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563331,http://data.gbif.org/ws/rest/occurrence/get?key=353563331
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16732,Specimen,,51:59.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088744,http://data.gbif.org/ws/rest/occurrence/get?key=393088744
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16718,Specimen,,51:59.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088729,http://data.gbif.org/ws/rest/occurrence/get?key=393088729
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16722,Specimen,,51:59.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Habara,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088733,http://data.gbif.org/ws/rest/occurrence/get?key=393088733
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16731,Specimen,,51:59.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Akaiwa-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088743,http://data.gbif.org/ws/rest/occurrence/get?key=393088743
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3722,Specimen,,51:56.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563326,http://data.gbif.org/ws/rest/occurrence/get?key=353563326
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16725,Specimen,,51:59.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088736,http://data.gbif.org/ws/rest/occurrence/get?key=393088736
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16730,Specimen,,51:59.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Mt. Jomine-san,Kodama-gun Kamiizumimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088741,http://data.gbif.org/ws/rest/occurrence/get?key=393088741
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3723,Specimen,,51:56.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563327,http://data.gbif.org/ws/rest/occurrence/get?key=353563327
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3728,Specimen,,51:56.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563332,http://data.gbif.org/ws/rest/occurrence/get?key=353563332
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3724,Specimen,,51:56.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563328,http://data.gbif.org/ws/rest/occurrence/get?key=353563328
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16723,Specimen,,51:59.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088734,http://data.gbif.org/ws/rest/occurrence/get?key=393088734
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3720,Specimen,,51:56.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563324,http://data.gbif.org/ws/rest/occurrence/get?key=353563324
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040107,Specimen,,34:02.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Asahi-dake,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2194,138.957,,45678,29,,,,,,,http://data.gbif.org/occurrences/295231470,http://data.gbif.org/ws/rest/occurrence/get?key=295231470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1123186,Specimen,,23:55.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/238046999,http://data.gbif.org/ws/rest/occurrence/get?key=238046999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211813,Specimen,,23:51.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1040,,,http://data.gbif.org/occurrences/177340051,http://data.gbif.org/ws/rest/occurrence/get?key=177340051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171666,Specimen,,23:55.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,350,,http://data.gbif.org/occurrences/238046958,http://data.gbif.org/ws/rest/occurrence/get?key=238046958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105448,Specimen,,23:55.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238047011,http://data.gbif.org/ws/rest/occurrence/get?key=238047011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032107,Specimen,,23:55.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238046926,http://data.gbif.org/ws/rest/occurrence/get?key=238046926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1123192,Specimen,,23:55.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/238047000,http://data.gbif.org/ws/rest/occurrence/get?key=238047000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122195,Specimen,,23:55.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238047012,http://data.gbif.org/ws/rest/occurrence/get?key=238047012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197919,Specimen,,23:51.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177340049,http://data.gbif.org/ws/rest/occurrence/get?key=177340049
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171671,Specimen,,23:55.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/238046950,http://data.gbif.org/ws/rest/occurrence/get?key=238046950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211530,Specimen,,23:51.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/177340050,http://data.gbif.org/ws/rest/occurrence/get?key=177340050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072224,Specimen,,23:55.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238046927,http://data.gbif.org/ws/rest/occurrence/get?key=238046927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1051528,Specimen,,23:55.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238046914,http://data.gbif.org/ws/rest/occurrence/get?key=238046914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058206,Specimen,,23:55.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238046903,http://data.gbif.org/ws/rest/occurrence/get?key=238046903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005009,Specimen,,23:56.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047082,http://data.gbif.org/ws/rest/occurrence/get?key=238047082
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102990,Specimen,,47:23.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051987,http://data.gbif.org/ws/rest/occurrence/get?key=624051987
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1876,Specimen,,47:19.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/624051560,http://data.gbif.org/ws/rest/occurrence/get?key=624051560
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102850,Specimen,,47:22.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051847,http://data.gbif.org/ws/rest/occurrence/get?key=624051847
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102993,Specimen,,47:23.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051990,http://data.gbif.org/ws/rest/occurrence/get?key=624051990
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134576,Specimen,,47:25.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052201,http://data.gbif.org/ws/rest/occurrence/get?key=624052201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102970,Specimen,,47:23.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051967,http://data.gbif.org/ws/rest/occurrence/get?key=624051967
