Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9559,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43662336,http://data.gbif.org/ws/rest/occurrence/get?key=43662336
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9506,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43661992,http://data.gbif.org/ws/rest/occurrence/get?key=43661992
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9552,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43662245,http://data.gbif.org/ws/rest/occurrence/get?key=43662245
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9577,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9631,135.412,,44955,94,,,,,,,http://data.gbif.org/occurrences/43662537,http://data.gbif.org/ws/rest/occurrence/get?key=43662537
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9533,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662090,http://data.gbif.org/ws/rest/occurrence/get?key=43662090
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9488,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9023,136.117,,44596,91,,,,,,,http://data.gbif.org/occurrences/43661925,http://data.gbif.org/ws/rest/occurrence/get?key=43661925
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9494,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0276,136.206,,45316,2,,,,,,,http://data.gbif.org/occurrences/43661941,http://data.gbif.org/ws/rest/occurrence/get?key=43661941
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9496,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43661961,http://data.gbif.org/ws/rest/occurrence/get?key=43661961
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9548,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662230,http://data.gbif.org/ws/rest/occurrence/get?key=43662230
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9584,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/43662598,http://data.gbif.org/ws/rest/occurrence/get?key=43662598
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9530,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662081,http://data.gbif.org/ws/rest/occurrence/get?key=43662081
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9490,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43661930,http://data.gbif.org/ws/rest/occurrence/get?key=43661930
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9543,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662199,http://data.gbif.org/ws/rest/occurrence/get?key=43662199
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9575,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8516,135.612,,44955,86,,,,,,,http://data.gbif.org/occurrences/43662521,http://data.gbif.org/ws/rest/occurrence/get?key=43662521
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9518,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43662022,http://data.gbif.org/ws/rest/occurrence/get?key=43662022
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9481,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43661880,http://data.gbif.org/ws/rest/occurrence/get?key=43661880
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9587,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43662612,http://data.gbif.org/ws/rest/occurrence/get?key=43662612
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9537,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662145,http://data.gbif.org/ws/rest/occurrence/get?key=43662145
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9589,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0703,135.198,,45315,1,,,,,,,http://data.gbif.org/occurrences/43662624,http://data.gbif.org/ws/rest/occurrence/get?key=43662624
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9604,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43662697,http://data.gbif.org/ws/rest/occurrence/get?key=43662697
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9591,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9109,135.223,,44955,92,,,,,,,http://data.gbif.org/occurrences/43662634,http://data.gbif.org/ws/rest/occurrence/get?key=43662634
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9480,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43661878,http://data.gbif.org/ws/rest/occurrence/get?key=43661878
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9532,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662088,http://data.gbif.org/ws/rest/occurrence/get?key=43662088
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9596,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7486,135.34,,44955,73,,,,,,,http://data.gbif.org/occurrences/43662656,http://data.gbif.org/ws/rest/occurrence/get?key=43662656
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9497,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43661963,http://data.gbif.org/ws/rest/occurrence/get?key=43661963
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9606,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43662711,http://data.gbif.org/ws/rest/occurrence/get?key=43662711
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9563,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43662385,http://data.gbif.org/ws/rest/occurrence/get?key=43662385
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9512,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43662009,http://data.gbif.org/ws/rest/occurrence/get?key=43662009
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9489,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43661927,http://data.gbif.org/ws/rest/occurrence/get?key=43661927
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9495,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0578,136.182,,45316,1,,,,,,,http://data.gbif.org/occurrences/43661943,http://data.gbif.org/ws/rest/occurrence/get?key=43661943
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9539,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662153,http://data.gbif.org/ws/rest/occurrence/get?key=43662153
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9491,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43661932,http://data.gbif.org/ws/rest/occurrence/get?key=43661932
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9562,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43662346,http://data.gbif.org/ws/rest/occurrence/get?key=43662346
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9486,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43661914,http://data.gbif.org/ws/rest/occurrence/get?key=43661914
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9590,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8937,135.364,,44955,83,,,,,,,http://data.gbif.org/occurrences/43662630,http://data.gbif.org/ws/rest/occurrence/get?key=43662630
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9510,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43662002,http://data.gbif.org/ws/rest/occurrence/get?key=43662002
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9574,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9373,135.607,,44955,96,,,,,,,http://data.gbif.org/occurrences/43662481,http://data.gbif.org/ws/rest/occurrence/get?key=43662481
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9498,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43661964,http://data.gbif.org/ws/rest/occurrence/get?key=43661964
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9501,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43661980,http://data.gbif.org/ws/rest/occurrence/get?key=43661980
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9484,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43661899,http://data.gbif.org/ws/rest/occurrence/get?key=43661899
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9594,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43662647,http://data.gbif.org/ws/rest/occurrence/get?key=43662647
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9573,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9011,135.622,,44955,96,,,,,,,http://data.gbif.org/occurrences/43662475,http://data.gbif.org/ws/rest/occurrence/get?key=43662475
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9544,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662215,http://data.gbif.org/ws/rest/occurrence/get?key=43662215
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9462,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43661795,http://data.gbif.org/ws/rest/occurrence/get?key=43661795
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9507,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43661995,http://data.gbif.org/ws/rest/occurrence/get?key=43661995
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9550,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662236,http://data.gbif.org/ws/rest/occurrence/get?key=43662236
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9598,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43662667,http://data.gbif.org/ws/rest/occurrence/get?key=43662667
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9556,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/43662284,http://data.gbif.org/ws/rest/occurrence/get?key=43662284
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9593,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7834,135.359,,44955,73,,,,,,,http://data.gbif.org/occurrences/43662642,http://data.gbif.org/ws/rest/occurrence/get?key=43662642
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9585,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43662602,http://data.gbif.org/ws/rest/occurrence/get?key=43662602
