Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161721,Specimen,,18:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801692,http://data.gbif.org/ws/rest/occurrence/get?key=395801692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81687,Specimen,,18:28.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291912,http://data.gbif.org/ws/rest/occurrence/get?key=204291912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155720,Specimen,,18:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801685,http://data.gbif.org/ws/rest/occurrence/get?key=395801685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133030,Specimen,,18:28.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291737,http://data.gbif.org/ws/rest/occurrence/get?key=204291737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130839,Specimen,,18:30.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801627,http://data.gbif.org/ws/rest/occurrence/get?key=395801627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12922,Specimen,,18:28.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291767,http://data.gbif.org/ws/rest/occurrence/get?key=204291767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83125,Specimen,,18:30.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801526,http://data.gbif.org/ws/rest/occurrence/get?key=395801526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96176,Specimen,,18:28.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291937,http://data.gbif.org/ws/rest/occurrence/get?key=204291937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81633,Specimen,,18:29.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292195,http://data.gbif.org/ws/rest/occurrence/get?key=204292195
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26678,Specimen,,44:01.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,"Nishihara, Suwarashi, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/351229143,http://data.gbif.org/ws/rest/occurrence/get?key=351229143
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6442,Specimen,,16:30.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,Takane,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188248624,http://data.gbif.org/ws/rest/occurrence/get?key=188248624
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28437,Specimen,,44:01.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,"Tsunago,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/351229203,http://data.gbif.org/ws/rest/occurrence/get?key=351229203
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6446,Specimen,,16:30.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,Fujisawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.481,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248628,http://data.gbif.org/ws/rest/occurrence/get?key=188248628
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6431,Specimen,,16:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334781,http://data.gbif.org/ws/rest/occurrence/get?key=295334781
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6449,Specimen,,16:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334789,http://data.gbif.org/ws/rest/occurrence/get?key=295334789
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74952,Specimen,,16:33.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739735,http://data.gbif.org/ws/rest/occurrence/get?key=385739735
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19103,Specimen,,44:00.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228834,http://data.gbif.org/ws/rest/occurrence/get?key=351228834
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26157,Specimen,,44:01.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,"South area of Maekawa-bashi (Akiyama river) Okumagino, Fujino-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351229132,http://data.gbif.org/ws/rest/occurrence/get?key=351229132
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36424,Specimen,,44:02.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,"Ogura, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/387684716,http://data.gbif.org/ws/rest/occurrence/get?key=387684716
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6432,Specimen,,16:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334782,http://data.gbif.org/ws/rest/occurrence/get?key=295334782
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34969,Specimen,,44:02.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,"Yoshino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387684671,http://data.gbif.org/ws/rest/occurrence/get?key=387684671
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82810,Specimen,,16:34.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739908,http://data.gbif.org/ws/rest/occurrence/get?key=385739908
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6450,Specimen,,16:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334790,http://data.gbif.org/ws/rest/occurrence/get?key=295334790
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6429,Specimen,,16:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334779,http://data.gbif.org/ws/rest/occurrence/get?key=295334779
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10235,Specimen,,43:59.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228543,http://data.gbif.org/ws/rest/occurrence/get?key=351228543
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6447,Specimen,,16:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334788,http://data.gbif.org/ws/rest/occurrence/get?key=295334788
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6430,Specimen,,16:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334780,http://data.gbif.org/ws/rest/occurrence/get?key=295334780
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81793,Specimen,,16:33.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739870,http://data.gbif.org/ws/rest/occurrence/get?key=385739870
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15991,Specimen,,43:59.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228731,http://data.gbif.org/ws/rest/occurrence/get?key=351228731
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6427,Specimen,,16:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334777,http://data.gbif.org/ws/rest/occurrence/get?key=295334777
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6439,Specimen,,16:30.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,Takata,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248621,http://data.gbif.org/ws/rest/occurrence/get?key=188248621
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6435,Specimen,,16:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334785,http://data.gbif.org/ws/rest/occurrence/get?key=295334785
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6440,Specimen,,16:30.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,Muromachi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188248622,http://data.gbif.org/ws/rest/occurrence/get?key=188248622
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6444,Specimen,,16:30.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,Shijyuhasse-gawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.156,,45319,41,,,,,,,http://data.gbif.org/occurrences/188248626,http://data.gbif.org/ws/rest/occurrence/get?key=188248626
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26036,Specimen,,44:01.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,"Karasawa Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/351229126,http://data.gbif.org/ws/rest/occurrence/get?key=351229126
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39378,Specimen,,44:03.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,"Minabara, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387684840,http://data.gbif.org/ws/rest/occurrence/get?key=387684840
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13178,Specimen,,43:59.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228651,http://data.gbif.org/ws/rest/occurrence/get?key=351228651
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6428,Specimen,,16:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334778,http://data.gbif.org/ws/rest/occurrence/get?key=295334778
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6433,Specimen,,16:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334783,http://data.gbif.org/ws/rest/occurrence/get?key=295334783
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6448,Specimen,,16:30.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,Oyama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188248629,http://data.gbif.org/ws/rest/occurrence/get?key=188248629
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6436,Specimen,,16:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334786,http://data.gbif.org/ws/rest/occurrence/get?key=295334786
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6441,Specimen,,16:30.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,Tsutsumi,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248623,http://data.gbif.org/ws/rest/occurrence/get?key=188248623
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15442,Specimen,,16:32.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334852,http://data.gbif.org/ws/rest/occurrence/get?key=295334852
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37334,Specimen,,16:32.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334995,http://data.gbif.org/ws/rest/occurrence/get?key=295334995
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82917,Specimen,,16:34.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739912,http://data.gbif.org/ws/rest/occurrence/get?key=385739912
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6434,Specimen,,16:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334784,http://data.gbif.org/ws/rest/occurrence/get?key=295334784
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6437,Specimen,,16:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334787,http://data.gbif.org/ws/rest/occurrence/get?key=295334787
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6445,Specimen,,16:30.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188248627,http://data.gbif.org/ws/rest/occurrence/get?key=188248627
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81765,Specimen,,16:33.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739869,http://data.gbif.org/ws/rest/occurrence/get?key=385739869
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32409,Specimen,,16:32.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334893,http://data.gbif.org/ws/rest/occurrence/get?key=295334893
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6443,Specimen,,16:30.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,Yanagawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188248625,http://data.gbif.org/ws/rest/occurrence/get?key=188248625
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75815,Specimen,,16:33.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739753,http://data.gbif.org/ws/rest/occurrence/get?key=385739753
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6438,Specimen,,16:30.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,Nishikubo,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188248620,http://data.gbif.org/ws/rest/occurrence/get?key=188248620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020989,Specimen,,30:51.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865377,http://data.gbif.org/ws/rest/occurrence/get?key=388865377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198515,Specimen,,30:53.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388865872,http://data.gbif.org/ws/rest/occurrence/get?key=388865872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108238,Specimen,,30:52.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865601,http://data.gbif.org/ws/rest/occurrence/get?key=388865601
