Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27183,JACM-PL27183,Specimen,,28:09.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027518,http://data.gbif.org/ws/rest/occurrence/get?key=238027518
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73441,Specimen,,14:18.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722220,http://data.gbif.org/ws/rest/occurrence/get?key=385722220
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16621,Specimen,,14:16.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227901,http://data.gbif.org/ws/rest/occurrence/get?key=188227901
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16165,JACM-PL16165,Specimen,,28:08.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027292,http://data.gbif.org/ws/rest/occurrence/get?key=238027292
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16634,Specimen,,14:16.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227914,http://data.gbif.org/ws/rest/occurrence/get?key=188227914
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1250,JACM-PL1250,Specimen,,28:06.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026741,http://data.gbif.org/ws/rest/occurrence/get?key=238026741
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15447,Specimen,,41:54.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Spermatophyta,,,POACEAE,Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211465,http://data.gbif.org/ws/rest/occurrence/get?key=351211465
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28904,JACM-PL28904,Specimen,,28:10.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747995,http://data.gbif.org/ws/rest/occurrence/get?key=393747995
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70045,Specimen,,14:16.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228366,http://data.gbif.org/ws/rest/occurrence/get?key=188228366
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25280,JACM-PL25280,Specimen,,28:10.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747928,http://data.gbif.org/ws/rest/occurrence/get?key=393747928
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37385,Specimen,,14:17.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Alopecurus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327288,http://data.gbif.org/ws/rest/occurrence/get?key=295327288
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73443,Specimen,,14:18.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722222,http://data.gbif.org/ws/rest/occurrence/get?key=385722222
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24831,JACM-PL24831,Specimen,,28:09.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027481,http://data.gbif.org/ws/rest/occurrence/get?key=238027481
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79320,Specimen,,14:18.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722330,http://data.gbif.org/ws/rest/occurrence/get?key=385722330
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16630,Specimen,,14:16.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227910,http://data.gbif.org/ws/rest/occurrence/get?key=188227910
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16168,JACM-PL16168,Specimen,,28:08.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027293,http://data.gbif.org/ws/rest/occurrence/get?key=238027293
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14893,JACM-PL14893,Specimen,,28:08.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027283,http://data.gbif.org/ws/rest/occurrence/get?key=238027283
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73442,Specimen,,14:18.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722221,http://data.gbif.org/ws/rest/occurrence/get?key=385722221
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16632,Specimen,,14:16.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227912,http://data.gbif.org/ws/rest/occurrence/get?key=188227912
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16633,Specimen,,14:16.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227913,http://data.gbif.org/ws/rest/occurrence/get?key=188227913
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3895,JACM-PL3895,Specimen,,28:07.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026869,http://data.gbif.org/ws/rest/occurrence/get?key=238026869
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16628,Specimen,,14:16.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227908,http://data.gbif.org/ws/rest/occurrence/get?key=188227908
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16619,Specimen,,14:16.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227899,http://data.gbif.org/ws/rest/occurrence/get?key=188227899
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16620,Specimen,,14:16.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227900,http://data.gbif.org/ws/rest/occurrence/get?key=188227900
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16624,Specimen,,14:16.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227904,http://data.gbif.org/ws/rest/occurrence/get?key=188227904
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70669,Specimen,,14:17.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Alopecurus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327318,http://data.gbif.org/ws/rest/occurrence/get?key=295327318
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16623,Specimen,,14:16.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227903,http://data.gbif.org/ws/rest/occurrence/get?key=188227903
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80773,Specimen,,14:19.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722379,http://data.gbif.org/ws/rest/occurrence/get?key=385722379
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7934,JACM-PL7934,Specimen,,28:07.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027016,http://data.gbif.org/ws/rest/occurrence/get?key=238027016
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12126,Specimen,,41:53.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Spermatophyta,,,POACEAE,Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211301,http://data.gbif.org/ws/rest/occurrence/get?key=351211301
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6621,JACM-PL6621,Specimen,,28:07.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026977,http://data.gbif.org/ws/rest/occurrence/get?key=238026977
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38038,Specimen,,14:17.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Alopecurus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327300,http://data.gbif.org/ws/rest/occurrence/get?key=295327300
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34752,Specimen,,41:56.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Spermatophyta,,,POACEAE,Alopecurus,Japan,Japan,"Uchigou, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387661539,http://data.gbif.org/ws/rest/occurrence/get?key=387661539
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83199,Specimen,,14:19.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722447,http://data.gbif.org/ws/rest/occurrence/get?key=385722447
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28798,JACM-PL28798,Specimen,,28:10.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747994,http://data.gbif.org/ws/rest/occurrence/get?key=393747994
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15242,JACM-PL15242,Specimen,,28:09.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747804,http://data.gbif.org/ws/rest/occurrence/get?key=393747804
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15241,JACM-PL15241,Specimen,,28:09.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747803,http://data.gbif.org/ws/rest/occurrence/get?key=393747803
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14613,Specimen,,14:17.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Alopecurus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327199,http://data.gbif.org/ws/rest/occurrence/get?key=295327199
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16618,Specimen,,14:17.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Alopecurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327229,http://data.gbif.org/ws/rest/occurrence/get?key=295327229
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27802,Specimen,,41:55.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Spermatophyta,,,POACEAE,Alopecurus,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/351211861,http://data.gbif.org/ws/rest/occurrence/get?key=351211861
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23736,JACM-PL23736,Specimen,,28:09.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027440,http://data.gbif.org/ws/rest/occurrence/get?key=238027440
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9464,JACM-PL9464,Specimen,,28:08.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027075,http://data.gbif.org/ws/rest/occurrence/get?key=238027075
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16631,Specimen,,14:16.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227911,http://data.gbif.org/ws/rest/occurrence/get?key=188227911
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16629,Specimen,,14:16.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,,Koza-gun Samukawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227909,http://data.gbif.org/ws/rest/occurrence/get?key=188227909
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10687,JACM-PL10687,Specimen,,28:08.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027126,http://data.gbif.org/ws/rest/occurrence/get?key=238027126
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16627,Specimen,,14:16.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227907,http://data.gbif.org/ws/rest/occurrence/get?key=188227907
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10820,JACM-PL10820,Specimen,,28:08.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027137,http://data.gbif.org/ws/rest/occurrence/get?key=238027137
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15239,JACM-PL15239,Specimen,,28:09.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747801,http://data.gbif.org/ws/rest/occurrence/get?key=393747801
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79595,Specimen,,14:18.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722343,http://data.gbif.org/ws/rest/occurrence/get?key=385722343
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73444,Specimen,,14:18.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722223,http://data.gbif.org/ws/rest/occurrence/get?key=385722223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100724,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.753,,45319,47,,,,,,,http://data.gbif.org/occurrences/245519153,http://data.gbif.org/ws/rest/occurrence/get?key=245519153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163373,Specimen,,21:52.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388789660,http://data.gbif.org/ws/rest/occurrence/get?key=388789660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059962,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/245518980,http://data.gbif.org/ws/rest/occurrence/get?key=245518980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059942,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/245518960,http://data.gbif.org/ws/rest/occurrence/get?key=245518960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059964,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/245518982,http://data.gbif.org/ws/rest/occurrence/get?key=245518982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114009,Specimen,,21:52.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789496,http://data.gbif.org/ws/rest/occurrence/get?key=388789496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013670,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789357,http://data.gbif.org/ws/rest/occurrence/get?key=388789357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059951,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245518969,http://data.gbif.org/ws/rest/occurrence/get?key=245518969
