Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226341,Specimen,,26:54.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204377966,http://data.gbif.org/ws/rest/occurrence/get?key=204377966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81163,Specimen,,19:11.0,,,Eleocharis congesta D. Don,,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Kameoka-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132597,http://data.gbif.org/ws/rest/occurrence/get?key=295132597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244385,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377964,http://data.gbif.org/ws/rest/occurrence/get?key=204377964
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1295,Specimen,,19:09.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132057,http://data.gbif.org/ws/rest/occurrence/get?key=295132057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81164,Specimen,,19:11.0,,,Eleocharis congesta D. Don,,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Kameoka-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132598,http://data.gbif.org/ws/rest/occurrence/get?key=295132598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245574,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4873,135.962,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377972,http://data.gbif.org/ws/rest/occurrence/get?key=204377972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245533,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377959,http://data.gbif.org/ws/rest/occurrence/get?key=204377959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101686,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6486,135.743,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377949,http://data.gbif.org/ws/rest/occurrence/get?key=204377949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250472,Specimen,,19:07.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204377462,http://data.gbif.org/ws/rest/occurrence/get?key=204377462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225392,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204377955,http://data.gbif.org/ws/rest/occurrence/get?key=204377955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250474,Specimen,,19:07.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377464,http://data.gbif.org/ws/rest/occurrence/get?key=204377464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241428,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204377947,http://data.gbif.org/ws/rest/occurrence/get?key=204377947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38609,Specimen,,19:10.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132279,http://data.gbif.org/ws/rest/occurrence/get?key=295132279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161757,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204377976,http://data.gbif.org/ws/rest/occurrence/get?key=204377976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245281,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377961,http://data.gbif.org/ws/rest/occurrence/get?key=204377961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245894,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377963,http://data.gbif.org/ws/rest/occurrence/get?key=204377963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241430,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377952,http://data.gbif.org/ws/rest/occurrence/get?key=204377952
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17290,Specimen,,45:42.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Higashiokutani-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983703,http://data.gbif.org/ws/rest/occurrence/get?key=390983703
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17292,Specimen,,45:42.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Higashiokutani-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983705,http://data.gbif.org/ws/rest/occurrence/get?key=390983705
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17291,Specimen,,45:42.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Higashiokutani-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983704,http://data.gbif.org/ws/rest/occurrence/get?key=390983704
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16952,Specimen,,45:41.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Aika-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983682,http://data.gbif.org/ws/rest/occurrence/get?key=390983682
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58373,Specimen,,19:10.0,,,Eleocharis congesta D. Don ssp japonica (Miq.) T. Koyama,D. Don ssp japonica (Miq.) T. Koyama,Eleocharis congesta subsp. japonica (Miq.) T. Koyama,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Kamatoge pond,Yamabe-gun Tsugemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132403,http://data.gbif.org/ws/rest/occurrence/get?key=295132403
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22027,Specimen,,52:44.0,,,Eleocharis congesta D.Don,D.Don,Eleocharis congesta D.Don,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Mt. Hodo-san,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098177,http://data.gbif.org/ws/rest/occurrence/get?key=393098177
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070330,Specimen,,34:46.0,,,Eleocharis congesta D.Don,,Eleocharis congesta D.Don,Plantae,Spermatophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203670,http://data.gbif.org/ws/rest/occurrence/get?key=188203670
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066428,Specimen,,34:46.0,,,Eleocharis congesta D.Don,,Eleocharis congesta D.Don,Plantae,Spermatophyta,,,Cyperaceae,Eleocharis,Japan,Japan,Koyunoue,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.0769,138.093,,45678,0,,,,,,,http://data.gbif.org/occurrences/188203699,http://data.gbif.org/ws/rest/occurrence/get?key=188203699
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066461,Specimen,,34:45.0,,,Eleocharis congesta D.Don,,Eleocharis congesta D.Don,Plantae,Spermatophyta,,,Cyperaceae,Eleocharis,Japan,Japan,Misayama,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.1125,138.172,,45678,11,,,,,,,http://data.gbif.org/occurrences/188202863,http://data.gbif.org/ws/rest/occurrence/get?key=188202863
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070329,Specimen,,34:45.0,,,Eleocharis congesta D.Don,,Eleocharis congesta D.Don,Plantae,Spermatophyta,,,Cyperaceae,Eleocharis,Japan,Japan,Kanbara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4633,138.558,,45678,45,,,,,,,http://data.gbif.org/occurrences/188203519,http://data.gbif.org/ws/rest/occurrence/get?key=188203519
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070337,Specimen,,34:46.0,,,Eleocharis congesta D.Don,,Eleocharis congesta D.Don,Plantae,Spermatophyta,,,Cyperaceae,Eleocharis,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203545,http://data.gbif.org/ws/rest/occurrence/get?key=188203545
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002705,Specimen,,34:45.0,,,Eleocharis congesta D.Don,,Eleocharis congesta D.Don,Plantae,Spermatophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Kawaharamachi,A pond southward of Gunma Gakuin",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4308,139.038,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203327,http://data.gbif.org/ws/rest/occurrence/get?key=188203327
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002703,Specimen,,34:45.0,,,Eleocharis congesta D.Don,,Eleocharis congesta D.Don,Plantae,Spermatophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Shikishimacho,Suigenchi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.415,139.054,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203344,http://data.gbif.org/ws/rest/occurrence/get?key=188203344
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,764326,Specimen,,00:21.0,"Kern, J.H.",,Eleocharis congesta D.Don,,Eleocharis congesta D.Don,,,,,Cyperaceae,Eleocharis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685920742,http://data.gbif.org/ws/rest/occurrence/get?key=685920742
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9571,Specimen,,45:40.0,,,Eleocharis congesta D.Don,D.Don,Eleocharis congesta D.Don,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400387,http://data.gbif.org/ws/rest/occurrence/get?key=287400387
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6733,Specimen,,45:40.0,,,Eleocharis congesta D.Don,D.Don,Eleocharis congesta D.Don,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400150,http://data.gbif.org/ws/rest/occurrence/get?key=287400150
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10035,Specimen,,45:40.0,,,Eleocharis congesta D.Don,D.Don,Eleocharis congesta D.Don,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400421,http://data.gbif.org/ws/rest/occurrence/get?key=287400421
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3542,Specimen,,45:39.0,,,Eleocharis congesta D.Don,D.Don,Eleocharis congesta D.Don,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398013,http://data.gbif.org/ws/rest/occurrence/get?key=204398013
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5436,Specimen,,45:39.0,,,Eleocharis congesta D.Don,D.Don,Eleocharis congesta D.Don,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398318,http://data.gbif.org/ws/rest/occurrence/get?key=204398318
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5540,Specimen,,45:39.0,,,Eleocharis congesta D.Don,D.Don,Eleocharis congesta D.Don,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Ogaki-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398334,http://data.gbif.org/ws/rest/occurrence/get?key=204398334
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7932,Specimen,,45:40.0,,,Eleocharis congesta D.Don,D.Don,Eleocharis congesta D.Don,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400257,http://data.gbif.org/ws/rest/occurrence/get?key=287400257
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,981,Specimen,,45:38.0,,,Eleocharis congesta D.Don,,Eleocharis congesta D.Don,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Yashiro,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954714,http://data.gbif.org/ws/rest/occurrence/get?key=143954714
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5459,Specimen,,45:39.0,,,Eleocharis congesta D.Don,D.Don,Eleocharis congesta D.Don,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Hokki-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398326,http://data.gbif.org/ws/rest/occurrence/get?key=204398326
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7933,Specimen,,45:40.0,,,Eleocharis congesta D.Don,D.Don,Eleocharis congesta D.Don,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400258,http://data.gbif.org/ws/rest/occurrence/get?key=287400258
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9739,Specimen,,45:40.0,,,Eleocharis congesta D.Don,D.Don,Eleocharis congesta D.Don,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,"Higashiizumo-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400407,http://data.gbif.org/ws/rest/occurrence/get?key=287400407
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6123,Specimen,,45:39.0,,,Eleocharis congesta D.Don,D.Don,Eleocharis congesta D.Don,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Osaka,"Yasaka-mura, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398407,http://data.gbif.org/ws/rest/occurrence/get?key=204398407
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5437,Specimen,,45:39.0,,,Eleocharis congesta D.Don,D.Don,Eleocharis congesta D.Don,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398319,http://data.gbif.org/ws/rest/occurrence/get?key=204398319
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31104,Specimen,,58:24.0,,,Eleocharis congesta D.Don,D.Don,Eleocharis congesta D.Don,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059245,http://data.gbif.org/ws/rest/occurrence/get?key=380059245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78538,Specimen,,19:11.0,,,Eleocharis congesta D. Don ssp. japonica (Miq.) T. Koyama,,Eleocharis congesta subsp. japonica (Miq.) T. Koyama,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132581,http://data.gbif.org/ws/rest/occurrence/get?key=295132581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80588,Specimen,,19:11.0,,,Eleocharis congesta D. Don ssp. japonica (Miq.) T. Koyama,,Eleocharis congesta subsp. japonica (Miq.) T. Koyama,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Naganoyama-shitsugen wetland,Minamishitara-gun Tsukudemura,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132590,http://data.gbif.org/ws/rest/occurrence/get?key=295132590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80593,Specimen,,19:11.0,,,Eleocharis congesta D. Don ssp. japonica (Miq.) T. Koyama,,Eleocharis congesta subsp. japonica (Miq.) T. Koyama,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Naganoyama-shitsugen wetland,Minamishitara-gun Tsukudemura,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132591,http://data.gbif.org/ws/rest/occurrence/get?key=295132591
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16630,Specimen,,03:34.0,,,Eleocharis congesta D. Don subsp. japonica (Miq.) T. Koyama,,Eleocharis congesta subsp. japonica (Miq.) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143964823,http://data.gbif.org/ws/rest/occurrence/get?key=143964823
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51073,Specimen,,03:34.0,,,Eleocharis congesta D. Don subsp. japonica (Miq.) T. Koyama,,Eleocharis congesta subsp. japonica (Miq.) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143965026,http://data.gbif.org/ws/rest/occurrence/get?key=143965026
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173293,Specimen,,03:35.0,,,Eleocharis congesta D. Don subsp. japonica (Miq.) T. Koyama,,Eleocharis congesta subsp. japonica (Miq.) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0542,133.031,,44593,0,,,,,,,http://data.gbif.org/occurrences/143965320,http://data.gbif.org/ws/rest/occurrence/get?key=143965320
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175101,Specimen,,03:36.0,,,Eleocharis congesta D. Don subsp. japonica (Miq.) T. Koyama,,Eleocharis congesta subsp. japonica (Miq.) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,134.281,,44594,52,,,,,,,http://data.gbif.org/occurrences/143965393,http://data.gbif.org/ws/rest/occurrence/get?key=143965393
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175156,Specimen,,03:36.0,,,Eleocharis congesta D. Don subsp. japonica (Miq.) T. Koyama,,Eleocharis congesta subsp. japonica (Miq.) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5958,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143965396,http://data.gbif.org/ws/rest/occurrence/get?key=143965396
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161645,Specimen,,03:35.0,,,Eleocharis congesta D. Don subsp. japonica (Miq.) T. Koyama,,Eleocharis congesta subsp. japonica (Miq.) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9042,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143965178,http://data.gbif.org/ws/rest/occurrence/get?key=143965178
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172409,Specimen,,03:35.0,,,Eleocharis congesta D. Don subsp. japonica (Miq.) T. Koyama,,Eleocharis congesta subsp. japonica (Miq.) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2292,133.194,,44593,21,,,,,,,http://data.gbif.org/occurrences/143965309,http://data.gbif.org/ws/rest/occurrence/get?key=143965309
