Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146334,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177370933,http://data.gbif.org/ws/rest/occurrence/get?key=177370933
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058413,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/177370876,http://data.gbif.org/ws/rest/occurrence/get?key=177370876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069926,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,10,,http://data.gbif.org/occurrences/177370889,http://data.gbif.org/ws/rest/occurrence/get?key=177370889
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164838,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177370953,http://data.gbif.org/ws/rest/occurrence/get?key=177370953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151213,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177370940,http://data.gbif.org/ws/rest/occurrence/get?key=177370940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068222,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177370886,http://data.gbif.org/ws/rest/occurrence/get?key=177370886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161930,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370950,http://data.gbif.org/ws/rest/occurrence/get?key=177370950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028435,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,347,,http://data.gbif.org/occurrences/177370860,http://data.gbif.org/ws/rest/occurrence/get?key=177370860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031111,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177370863,http://data.gbif.org/ws/rest/occurrence/get?key=177370863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051966,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,350,,http://data.gbif.org/occurrences/177370873,http://data.gbif.org/ws/rest/occurrence/get?key=177370873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053560,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,620,,http://data.gbif.org/occurrences/177370874,http://data.gbif.org/ws/rest/occurrence/get?key=177370874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070385,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,390,450,,http://data.gbif.org/occurrences/177370890,http://data.gbif.org/ws/rest/occurrence/get?key=177370890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166648,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370954,http://data.gbif.org/ws/rest/occurrence/get?key=177370954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147608,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370937,http://data.gbif.org/ws/rest/occurrence/get?key=177370937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015746,Specimen,,27:25.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370850,http://data.gbif.org/ws/rest/occurrence/get?key=177370850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134183,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177370924,http://data.gbif.org/ws/rest/occurrence/get?key=177370924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115491,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177370904,http://data.gbif.org/ws/rest/occurrence/get?key=177370904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031208,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177370864,http://data.gbif.org/ws/rest/occurrence/get?key=177370864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058414,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/177370877,http://data.gbif.org/ws/rest/occurrence/get?key=177370877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031317,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177370865,http://data.gbif.org/ws/rest/occurrence/get?key=177370865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137067,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,700,,http://data.gbif.org/occurrences/177370929,http://data.gbif.org/ws/rest/occurrence/get?key=177370929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028374,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,440,540,,http://data.gbif.org/occurrences/177370859,http://data.gbif.org/ws/rest/occurrence/get?key=177370859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134473,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177370928,http://data.gbif.org/ws/rest/occurrence/get?key=177370928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115837,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,40,60,,http://data.gbif.org/occurrences/177370906,http://data.gbif.org/ws/rest/occurrence/get?key=177370906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-016832,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370852,http://data.gbif.org/ws/rest/occurrence/get?key=177370852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-027747,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177371121,http://data.gbif.org/ws/rest/occurrence/get?key=177371121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116564,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370907,http://data.gbif.org/ws/rest/occurrence/get?key=177370907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113189,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370902,http://data.gbif.org/ws/rest/occurrence/get?key=177370902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071378,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177370893,http://data.gbif.org/ws/rest/occurrence/get?key=177370893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171502,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177370957,http://data.gbif.org/ws/rest/occurrence/get?key=177370957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071430,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177370894,http://data.gbif.org/ws/rest/occurrence/get?key=177370894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-172211,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370958,http://data.gbif.org/ws/rest/occurrence/get?key=177370958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134255,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177370927,http://data.gbif.org/ws/rest/occurrence/get?key=177370927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076181,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/177370898,http://data.gbif.org/ws/rest/occurrence/get?key=177370898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-034185,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,360,586,,http://data.gbif.org/occurrences/177370867,http://data.gbif.org/ws/rest/occurrence/get?key=177370867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072534,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177370897,http://data.gbif.org/ws/rest/occurrence/get?key=177370897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134073,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177370923,http://data.gbif.org/ws/rest/occurrence/get?key=177370923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062037,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370884,http://data.gbif.org/ws/rest/occurrence/get?key=177370884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161084,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370948,http://data.gbif.org/ws/rest/occurrence/get?key=177370948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116871,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370910,http://data.gbif.org/ws/rest/occurrence/get?key=177370910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061620,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177370882,http://data.gbif.org/ws/rest/occurrence/get?key=177370882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153703,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177370946,http://data.gbif.org/ws/rest/occurrence/get?key=177370946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046978,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370869,http://data.gbif.org/ws/rest/occurrence/get?key=177370869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121750,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177370914,http://data.gbif.org/ws/rest/occurrence/get?key=177370914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026466,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,320,,http://data.gbif.org/occurrences/177370858,http://data.gbif.org/ws/rest/occurrence/get?key=177370858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134017,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177370922,http://data.gbif.org/ws/rest/occurrence/get?key=177370922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026043,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/177370856,http://data.gbif.org/ws/rest/occurrence/get?key=177370856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059347,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370880,http://data.gbif.org/ws/rest/occurrence/get?key=177370880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151898,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177370944,http://data.gbif.org/ws/rest/occurrence/get?key=177370944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146134,Specimen,,27:26.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177370931,http://data.gbif.org/ws/rest/occurrence/get?key=177370931
