Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001762,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Nakashinden,Ebina-shi,,Kanagawa,Eastern Asia,Japan,35.4408,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/188001908,http://data.gbif.org/ws/rest/occurrence/get?key=188001908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001809,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188001950,http://data.gbif.org/ws/rest/occurrence/get?key=188001950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001832,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Niibaru-machi,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/188001972,http://data.gbif.org/ws/rest/occurrence/get?key=188001972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001804,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/188001945,http://data.gbif.org/ws/rest/occurrence/get?key=188001945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001803,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/188001944,http://data.gbif.org/ws/rest/occurrence/get?key=188001944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001818,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Dana,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/188001959,http://data.gbif.org/ws/rest/occurrence/get?key=188001959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001829,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Kaminagaya,Yokohama-shi Konan-ku,,Kanagawa,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/188001969,http://data.gbif.org/ws/rest/occurrence/get?key=188001969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001789,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/188001931,http://data.gbif.org/ws/rest/occurrence/get?key=188001931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107217,Specimen,,29:01.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245531201,http://data.gbif.org/ws/rest/occurrence/get?key=245531201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001746,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.2824,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/188001892,http://data.gbif.org/ws/rest/occurrence/get?key=188001892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001747,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/188001893,http://data.gbif.org/ws/rest/occurrence/get?key=188001893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001773,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Yamasaki,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/188001918,http://data.gbif.org/ws/rest/occurrence/get?key=188001918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001791,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Kaizegawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/188001933,http://data.gbif.org/ws/rest/occurrence/get?key=188001933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001833,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Kamigou-cho,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/188001973,http://data.gbif.org/ws/rest/occurrence/get?key=188001973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001815,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/188001956,http://data.gbif.org/ws/rest/occurrence/get?key=188001956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001761,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/188001907,http://data.gbif.org/ws/rest/occurrence/get?key=188001907
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001808,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/188001949,http://data.gbif.org/ws/rest/occurrence/get?key=188001949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001778,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/188001923,http://data.gbif.org/ws/rest/occurrence/get?key=188001923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100913,Specimen,,29:01.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/245531138,http://data.gbif.org/ws/rest/occurrence/get?key=245531138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001750,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Izumi-machi,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.4074,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/188001896,http://data.gbif.org/ws/rest/occurrence/get?key=188001896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001783,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Kamiogino,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/188001925,http://data.gbif.org/ws/rest/occurrence/get?key=188001925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001784,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Higashino,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/188001926,http://data.gbif.org/ws/rest/occurrence/get?key=188001926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001776,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Shimoisobe,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/188001921,http://data.gbif.org/ws/rest/occurrence/get?key=188001921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001836,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Mitsuike,Yokohama-shi Tsurumi-ku,,Kanagawa,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/188001976,http://data.gbif.org/ws/rest/occurrence/get?key=188001976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001837,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Imajukuhigashi-cho,Yokohama-shi Asahi-ku,,Kanagawa,Eastern Asia,Japan,35.4824,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/188001977,http://data.gbif.org/ws/rest/occurrence/get?key=188001977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001841,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Mori,Yokohama-shi Isogo-ku,,Kanagawa,Eastern Asia,Japan,35.3991,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/188001981,http://data.gbif.org/ws/rest/occurrence/get?key=188001981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001810,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Kawasaki-shi Saiwai-ku,,Kanagawa,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/188001951,http://data.gbif.org/ws/rest/occurrence/get?key=188001951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001801,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Yamasaki,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/188001942,http://data.gbif.org/ws/rest/occurrence/get?key=188001942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001753,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/188001899,http://data.gbif.org/ws/rest/occurrence/get?key=188001899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001798,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/188001940,http://data.gbif.org/ws/rest/occurrence/get?key=188001940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001840,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Syukugawara,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,35.6157,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/188001980,http://data.gbif.org/ws/rest/occurrence/get?key=188001980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001757,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/188001903,http://data.gbif.org/ws/rest/occurrence/get?key=188001903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001827,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Kanaichou,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/188001967,http://data.gbif.org/ws/rest/occurrence/get?key=188001967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001787,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/188001929,http://data.gbif.org/ws/rest/occurrence/get?key=188001929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001825,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Shiosawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/188001965,http://data.gbif.org/ws/rest/occurrence/get?key=188001965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001771,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Ono,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/188001916,http://data.gbif.org/ws/rest/occurrence/get?key=188001916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001823,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,35.4824,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/188001963,http://data.gbif.org/ws/rest/occurrence/get?key=188001963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080972,Specimen,,29:01.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531247,http://data.gbif.org/ws/rest/occurrence/get?key=245531247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060133,Specimen,,29:01.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/245531234,http://data.gbif.org/ws/rest/occurrence/get?key=245531234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001796,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/188001938,http://data.gbif.org/ws/rest/occurrence/get?key=188001938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001759,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Ikuta,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,35.6157,139.541,,45319,65,,,,,,,http://data.gbif.org/occurrences/188001905,http://data.gbif.org/ws/rest/occurrence/get?key=188001905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001767,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/188001912,http://data.gbif.org/ws/rest/occurrence/get?key=188001912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001831,Specimen,,29:00.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/188001971,http://data.gbif.org/ws/rest/occurrence/get?key=188001971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107027,Specimen,,29:01.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245531192,http://data.gbif.org/ws/rest/occurrence/get?key=245531192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105045,Specimen,,29:01.0,,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,,Persicaria thunbergii (Siebold & Zucc.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/245531179,http://data.gbif.org/ws/rest/occurrence/get?key=245531179
