Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34933,Specimen,,43:22.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Spermatophyta,,,ERICACEAE,Lyonia,Japan,Japan,"Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/387677009,http://data.gbif.org/ws/rest/occurrence/get?key=387677009
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17458,Specimen,,43:19.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Spermatophyta,,,ERICACEAE,Lyonia,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223392,http://data.gbif.org/ws/rest/occurrence/get?key=351223392
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11,Specimen,,15:46.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,,,,ERICACEAE,Lyonia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188241979,http://data.gbif.org/ws/rest/occurrence/get?key=188241979
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19561,Specimen,,43:20.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Spermatophyta,,,ERICACEAE,Lyonia,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223468,http://data.gbif.org/ws/rest/occurrence/get?key=351223468
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39496,Specimen,,43:22.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Spermatophyta,,,ERICACEAE,Lyonia,Japan,Japan,"Syohtou-san, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/387677195,http://data.gbif.org/ws/rest/occurrence/get?key=387677195
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18245,Specimen,,43:20.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Spermatophyta,,,ERICACEAE,Lyonia,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223418,http://data.gbif.org/ws/rest/occurrence/get?key=351223418
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20140,Specimen,,43:20.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Spermatophyta,,,ERICACEAE,Lyonia,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/351223489,http://data.gbif.org/ws/rest/occurrence/get?key=351223489
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35662,Specimen,,43:22.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Spermatophyta,,,ERICACEAE,Lyonia,Japan,Japan,"between Kami-Sawai and Mt. Obuchi-yama Obuchi, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387677039,http://data.gbif.org/ws/rest/occurrence/get?key=387677039
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21058,Specimen,,43:20.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Spermatophyta,,,ERICACEAE,Lyonia,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351223538,http://data.gbif.org/ws/rest/occurrence/get?key=351223538
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34932,Specimen,,43:22.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Spermatophyta,,,ERICACEAE,Lyonia,Japan,Japan,"Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/387677008,http://data.gbif.org/ws/rest/occurrence/get?key=387677008
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21311,Specimen,,43:20.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Spermatophyta,,,ERICACEAE,Lyonia,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351223543,http://data.gbif.org/ws/rest/occurrence/get?key=351223543
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37585,Specimen,,15:48.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Lyonia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332557,http://data.gbif.org/ws/rest/occurrence/get?key=295332557
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21299,Specimen,,43:20.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Spermatophyta,,,ERICACEAE,Lyonia,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351223542,http://data.gbif.org/ws/rest/occurrence/get?key=351223542
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28514,Specimen,,43:21.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Spermatophyta,,,ERICACEAE,Lyonia,Japan,Japan,"Mt.Syohtou-san, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/351223769,http://data.gbif.org/ws/rest/occurrence/get?key=351223769
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2214,Specimen,,43:18.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Anthophyta,Dicotyledonopsida,,ERICACEAE,Lyonia,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222987,http://data.gbif.org/ws/rest/occurrence/get?key=351222987
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28515,Specimen,,43:21.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Spermatophyta,,,ERICACEAE,Lyonia,Japan,Japan,"Mt.Syohtou-san, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/351223770,http://data.gbif.org/ws/rest/occurrence/get?key=351223770
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2215,Specimen,,43:18.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Anthophyta,Dicotyledonopsida,,ERICACEAE,Lyonia,Japan,Japan,,Aira-gun Kirishimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222988,http://data.gbif.org/ws/rest/occurrence/get?key=351222988
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10,Specimen,,15:47.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,,,,PILULARIACEAE,Lyonia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242985,http://data.gbif.org/ws/rest/occurrence/get?key=188242985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014881,Specimen,,27:55.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187993931,http://data.gbif.org/ws/rest/occurrence/get?key=187993931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112513,Specimen,,27:59.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841557,http://data.gbif.org/ws/rest/occurrence/get?key=388841557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014896,Specimen,,27:55.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/187993946,http://data.gbif.org/ws/rest/occurrence/get?key=187993946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014898,Specimen,,27:55.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/187993948,http://data.gbif.org/ws/rest/occurrence/get?key=187993948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018528,Specimen,,27:58.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295919853,http://data.gbif.org/ws/rest/occurrence/get?key=295919853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116717,Specimen,,27:59.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841572,http://data.gbif.org/ws/rest/occurrence/get?key=388841572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014885,Specimen,,27:55.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187993935,http://data.gbif.org/ws/rest/occurrence/get?key=187993935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014889,Specimen,,27:55.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/187993939,http://data.gbif.org/ws/rest/occurrence/get?key=187993939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159185,Specimen,,27:59.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388841636,http://data.gbif.org/ws/rest/occurrence/get?key=388841636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014879,Specimen,,27:55.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,Shiroyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187993929,http://data.gbif.org/ws/rest/occurrence/get?key=187993929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119423,Specimen,,27:59.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841584,http://data.gbif.org/ws/rest/occurrence/get?key=388841584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151455,Specimen,,27:59.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841621,http://data.gbif.org/ws/rest/occurrence/get?key=388841621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104541,Specimen,,27:59.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841530,http://data.gbif.org/ws/rest/occurrence/get?key=388841530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014887,Specimen,,27:55.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187993937,http://data.gbif.org/ws/rest/occurrence/get?key=187993937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159027,Specimen,,27:59.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/388841632,http://data.gbif.org/ws/rest/occurrence/get?key=388841632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014900,Specimen,,27:55.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,Nagura,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/187993950,http://data.gbif.org/ws/rest/occurrence/get?key=187993950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124454,Specimen,,27:59.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841591,http://data.gbif.org/ws/rest/occurrence/get?key=388841591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014884,Specimen,,27:55.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187993934,http://data.gbif.org/ws/rest/occurrence/get?key=187993934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014897,Specimen,,27:55.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,Kurogane-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/187993947,http://data.gbif.org/ws/rest/occurrence/get?key=187993947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106745,Specimen,,27:58.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/295919801,http://data.gbif.org/ws/rest/occurrence/get?key=295919801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014901,Specimen,,27:55.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/187993951,http://data.gbif.org/ws/rest/occurrence/get?key=187993951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119018,Specimen,,27:59.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841582,http://data.gbif.org/ws/rest/occurrence/get?key=388841582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014888,Specimen,,27:55.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/187993938,http://data.gbif.org/ws/rest/occurrence/get?key=187993938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014891,Specimen,,27:55.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Siebold & Zucc.) Hand.-Mazz.,,Lyonia ovalifolia var. elliptica (Siebold & Zucc.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Lyonia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/187993941,http://data.gbif.org/ws/rest/occurrence/get?key=187993941
