Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64207,Specimen,,15:46.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773300,http://data.gbif.org/ws/rest/occurrence/get?key=395773300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145046,Specimen,,15:47.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773501,http://data.gbif.org/ws/rest/occurrence/get?key=395773501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145194,Specimen,,15:45.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278673,http://data.gbif.org/ws/rest/occurrence/get?key=204278673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156595,Specimen,,15:47.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773521,http://data.gbif.org/ws/rest/occurrence/get?key=395773521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130615,Specimen,,15:46.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773462,http://data.gbif.org/ws/rest/occurrence/get?key=395773462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41195,Specimen,,15:43.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839630,http://data.gbif.org/ws/rest/occurrence/get?key=148839630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139511,Specimen,,15:45.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278830,http://data.gbif.org/ws/rest/occurrence/get?key=204278830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167593,Specimen,,15:47.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773559,http://data.gbif.org/ws/rest/occurrence/get?key=395773559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60585,Specimen,,15:43.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839437,http://data.gbif.org/ws/rest/occurrence/get?key=148839437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109267,Specimen,,15:43.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839729,http://data.gbif.org/ws/rest/occurrence/get?key=148839729
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109894,Specimen,,15:44.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278294,http://data.gbif.org/ws/rest/occurrence/get?key=204278294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167330,Specimen,,15:47.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773557,http://data.gbif.org/ws/rest/occurrence/get?key=395773557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89317,Specimen,,15:44.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278524,http://data.gbif.org/ws/rest/occurrence/get?key=204278524
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125735,Specimen,,15:45.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278665,http://data.gbif.org/ws/rest/occurrence/get?key=204278665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159083,Specimen,,15:45.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278716,http://data.gbif.org/ws/rest/occurrence/get?key=204278716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138528,Specimen,,15:46.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773491,http://data.gbif.org/ws/rest/occurrence/get?key=395773491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101775,Specimen,,15:44.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278352,http://data.gbif.org/ws/rest/occurrence/get?key=204278352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135768,Specimen,,15:45.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278744,http://data.gbif.org/ws/rest/occurrence/get?key=204278744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151418,Specimen,,15:45.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278810,http://data.gbif.org/ws/rest/occurrence/get?key=204278810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144317,Specimen,,15:47.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773497,http://data.gbif.org/ws/rest/occurrence/get?key=395773497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129532,Specimen,,15:44.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278334,http://data.gbif.org/ws/rest/occurrence/get?key=204278334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27539,Specimen,,15:43.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839313,http://data.gbif.org/ws/rest/occurrence/get?key=148839313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41194,Specimen,,15:43.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839629,http://data.gbif.org/ws/rest/occurrence/get?key=148839629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108180,Specimen,,15:44.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278560,http://data.gbif.org/ws/rest/occurrence/get?key=204278560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167536,Specimen,,15:47.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773558,http://data.gbif.org/ws/rest/occurrence/get?key=395773558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108026,Specimen,,15:46.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773411,http://data.gbif.org/ws/rest/occurrence/get?key=395773411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137385,Specimen,,15:46.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773482,http://data.gbif.org/ws/rest/occurrence/get?key=395773482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138521,Specimen,,15:46.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773490,http://data.gbif.org/ws/rest/occurrence/get?key=395773490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145070,Specimen,,15:47.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773502,http://data.gbif.org/ws/rest/occurrence/get?key=395773502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40620,Specimen,,15:43.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839619,http://data.gbif.org/ws/rest/occurrence/get?key=148839619
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145795,Specimen,,15:44.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278309,http://data.gbif.org/ws/rest/occurrence/get?key=204278309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15049,Specimen,,15:44.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278373,http://data.gbif.org/ws/rest/occurrence/get?key=204278373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18483,Specimen,,20:24.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,,,,Poaceae,Leersia,Japan,Japan,,Kitakatsuragi-gun Kashiba-cho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143234,http://data.gbif.org/ws/rest/occurrence/get?key=295143234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28006,Specimen,,20:22.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Poaceae,Leersia,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142884,http://data.gbif.org/ws/rest/occurrence/get?key=295142884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225144,Specimen,,20:21.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5893,135.702,,44955,57,,,,,,,http://data.gbif.org/occurrences/204381935,http://data.gbif.org/ws/rest/occurrence/get?key=204381935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,39985,Specimen,,20:21.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381939,http://data.gbif.org/ws/rest/occurrence/get?key=204381939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225146,Specimen,,20:21.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381940,http://data.gbif.org/ws/rest/occurrence/get?key=204381940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225145,Specimen,,20:21.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204381938,http://data.gbif.org/ws/rest/occurrence/get?key=204381938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39985,Specimen,,20:22.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Poaceae,Leersia,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142955,http://data.gbif.org/ws/rest/occurrence/get?key=295142955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245391,Specimen,,20:21.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.835,,44955,68,,,,,,,http://data.gbif.org/occurrences/204381933,http://data.gbif.org/ws/rest/occurrence/get?key=204381933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246522,Specimen,,20:21.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381931,http://data.gbif.org/ws/rest/occurrence/get?key=204381931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225143,Specimen,,20:21.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381934,http://data.gbif.org/ws/rest/occurrence/get?key=204381934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78490,Specimen,,20:24.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,,,,Poaceae,Leersia,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143207,http://data.gbif.org/ws/rest/occurrence/get?key=295143207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158105,Specimen,,20:21.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4314,135.794,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381937,http://data.gbif.org/ws/rest/occurrence/get?key=204381937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18483,Specimen,,20:21.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5401,135.687,,44955,56,,,,,,,http://data.gbif.org/occurrences/204381941,http://data.gbif.org/ws/rest/occurrence/get?key=204381941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161589,Specimen,,20:21.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381932,http://data.gbif.org/ws/rest/occurrence/get?key=204381932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75018,Specimen,,20:23.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,,,,Poaceae,Leersia,Japan,Japan,Amano-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143151,http://data.gbif.org/ws/rest/occurrence/get?key=295143151
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158104,Specimen,,20:21.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4314,135.794,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381936,http://data.gbif.org/ws/rest/occurrence/get?key=204381936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47548,Specimen,,20:22.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Poaceae,Leersia,Japan,Japan,,Hikami-gun Sannan-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142997,http://data.gbif.org/ws/rest/occurrence/get?key=295142997
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8558,Specimen,,45:49.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401043,http://data.gbif.org/ws/rest/occurrence/get?key=287401043
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9565,Specimen,,45:50.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401096,http://data.gbif.org/ws/rest/occurrence/get?key=287401096
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14892,Specimen,,45:50.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,Kamedake,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984386,http://data.gbif.org/ws/rest/occurrence/get?key=390984386
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8557,Specimen,,45:49.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401042,http://data.gbif.org/ws/rest/occurrence/get?key=287401042
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8559,Specimen,,45:49.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401044,http://data.gbif.org/ws/rest/occurrence/get?key=287401044
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38683,Specimen,,58:33.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Leersia,Japan,Japan,Egota,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041474,http://data.gbif.org/ws/rest/occurrence/get?key=624041474
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73417,Specimen,,15:40.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733140,http://data.gbif.org/ws/rest/occurrence/get?key=385733140
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34106,Specimen,,58:30.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Leersia,Japan,Japan,Nouman,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060754,http://data.gbif.org/ws/rest/occurrence/get?key=380060754
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37386,Specimen,,58:33.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Leersia,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041471,http://data.gbif.org/ws/rest/occurrence/get?key=624041471
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27177,Specimen,,43:16.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,,,POACEAE,Leersia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222792,http://data.gbif.org/ws/rest/occurrence/get?key=351222792
