Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46633,Specimen,,41:27.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Hinosawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738578,http://data.gbif.org/ws/rest/occurrence/get?key=237738578
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46642,Specimen,,41:27.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Magi Keikoku,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738587,http://data.gbif.org/ws/rest/occurrence/get?key=237738587
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46641,Specimen,,41:27.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Kogen Fuketsu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738586,http://data.gbif.org/ws/rest/occurrence/get?key=237738586
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56294,Specimen,,41:26.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Magi,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387941903,http://data.gbif.org/ws/rest/occurrence/get?key=387941903
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7540,Specimen,,41:25.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Dakigaeri,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738108,http://data.gbif.org/ws/rest/occurrence/get?key=237738108
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46637,Specimen,,41:27.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Arakawa Ishikiriba,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738582,http://data.gbif.org/ws/rest/occurrence/get?key=237738582
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28086,Specimen,,41:26.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Nyutsumuri Onsen,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738400,http://data.gbif.org/ws/rest/occurrence/get?key=237738400
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7544,Specimen,,41:25.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Okawamezawa,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738112,http://data.gbif.org/ws/rest/occurrence/get?key=237738112
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23492,Specimen,,41:26.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Yakushidake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738355,http://data.gbif.org/ws/rest/occurrence/get?key=237738355
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2031,Specimen,,41:24.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Sendatsugawa Soi,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737856,http://data.gbif.org/ws/rest/occurrence/get?key=237737856
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2033,Specimen,,41:24.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737858,http://data.gbif.org/ws/rest/occurrence/get?key=237737858
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46643,Specimen,,41:27.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Magi Keikoku Nanasezawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738588,http://data.gbif.org/ws/rest/occurrence/get?key=237738588

