Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8904,JACM-PL8904,Specimen,,28:23.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749286,http://data.gbif.org/ws/rest/occurrence/get?key=393749286
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28098,Specimen,,42:13.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,"between Myouoh bashi and Tenjin pass, Hinate, Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/351213643,http://data.gbif.org/ws/rest/occurrence/get?key=351213643
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4163,JACM-PL4163,Specimen,,28:21.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028654,http://data.gbif.org/ws/rest/occurrence/get?key=238028654
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17005,Specimen,,14:33.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,POACEAE,Bromus,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231917,http://data.gbif.org/ws/rest/occurrence/get?key=188231917
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13293,JACM-PL13293,Specimen,,28:22.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028961,http://data.gbif.org/ws/rest/occurrence/get?key=238028961
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16981,Specimen,,14:35.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Bromus,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328098,http://data.gbif.org/ws/rest/occurrence/get?key=295328098
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30931,JACM-PL30931,Specimen,,28:24.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749492,http://data.gbif.org/ws/rest/occurrence/get?key=393749492
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82760,Specimen,,14:37.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,Gramineae,Bromus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724876,http://data.gbif.org/ws/rest/occurrence/get?key=385724876
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2012,JACM-PL2012,Specimen,,28:20.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028572,http://data.gbif.org/ws/rest/occurrence/get?key=238028572
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12076,Specimen,,42:10.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213054,http://data.gbif.org/ws/rest/occurrence/get?key=351213054
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73330,Specimen,,14:35.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,Gramineae,Bromus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724575,http://data.gbif.org/ws/rest/occurrence/get?key=385724575
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32491,Specimen,,42:13.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387665621,http://data.gbif.org/ws/rest/occurrence/get?key=387665621
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16999,Specimen,,14:33.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,POACEAE,Bromus,Japan,Japan,Miinamiyana,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.269,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231907,http://data.gbif.org/ws/rest/occurrence/get?key=188231907
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16993,Specimen,,14:33.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,POACEAE,Bromus,Japan,Japan,Teradanawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231895,http://data.gbif.org/ws/rest/occurrence/get?key=188231895
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12635,JACM-PL12635,Specimen,,28:22.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028940,http://data.gbif.org/ws/rest/occurrence/get?key=238028940
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,H. Takahashi,20459,,,,University of British Columbia,UBC,V212186,Specimen,,54:37.0,,,Bromus pauciflorus (Thunb.) hack.,(Thunb.) hack.,Bromus pauciflorus,Plantae,,,,Poaceae,Bromus,Japan,Japan,"hidaka-sicho, shizunai-gun, shizunai-cho, misono livestock farm, faculty of agriculture, hokkaido University",,,Hokkaido,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466025025,http://data.gbif.org/ws/rest/occurrence/get?key=466025025
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16987,Specimen,,14:33.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,POACEAE,Bromus,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188231885,http://data.gbif.org/ws/rest/occurrence/get?key=188231885
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16995,Specimen,,14:33.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,POACEAE,Bromus,Japan,Japan,Koma,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231899,http://data.gbif.org/ws/rest/occurrence/get?key=188231899
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36658,Specimen,,42:14.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387665809,http://data.gbif.org/ws/rest/occurrence/get?key=387665809
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29112,JACM-PL29112,Specimen,,28:24.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749487,http://data.gbif.org/ws/rest/occurrence/get?key=393749487
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27028,JACM-PL27028,Specimen,,28:23.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029327,http://data.gbif.org/ws/rest/occurrence/get?key=238029327
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17553,Specimen,,42:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213258,http://data.gbif.org/ws/rest/occurrence/get?key=351213258
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17006,Specimen,,14:35.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Bromus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328101,http://data.gbif.org/ws/rest/occurrence/get?key=295328101
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16985,Specimen,,14:33.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,POACEAE,Bromus,Japan,Japan,Zenba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.269,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231881,http://data.gbif.org/ws/rest/occurrence/get?key=188231881
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8420,JACM-PL8420,Specimen,,28:21.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028815,http://data.gbif.org/ws/rest/occurrence/get?key=238028815
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14309,Specimen,,42:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213154,http://data.gbif.org/ws/rest/occurrence/get?key=351213154
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4447,JACM-PL4447,Specimen,,28:21.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028665,http://data.gbif.org/ws/rest/occurrence/get?key=238028665
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17625,JACM-PL17625,Specimen,,28:22.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029075,http://data.gbif.org/ws/rest/occurrence/get?key=238029075
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16977,Specimen,,14:35.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Bromus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328094,http://data.gbif.org/ws/rest/occurrence/get?key=295328094
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL164,JACM-PL164,Specimen,,28:20.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028487,http://data.gbif.org/ws/rest/occurrence/get?key=238028487
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24998,Specimen,,42:12.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213557,http://data.gbif.org/ws/rest/occurrence/get?key=351213557
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12719,Specimen,,42:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213085,http://data.gbif.org/ws/rest/occurrence/get?key=351213085
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16989,Specimen,,14:33.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,POACEAE,Bromus,Japan,Japan,Akabane,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231887,http://data.gbif.org/ws/rest/occurrence/get?key=188231887
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16990,Specimen,,14:33.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,POACEAE,Bromus,Japan,Japan,Nesakama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231889,http://data.gbif.org/ws/rest/occurrence/get?key=188231889
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70638,Specimen,,14:34.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,POACEAE,Bromus,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.269,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232465,http://data.gbif.org/ws/rest/occurrence/get?key=188232465
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70636,Specimen,,14:34.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,POACEAE,Bromus,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.269,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232463,http://data.gbif.org/ws/rest/occurrence/get?key=188232463
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16237,JACM-PL16237,Specimen,,28:22.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029062,http://data.gbif.org/ws/rest/occurrence/get?key=238029062
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80153,Specimen,,14:36.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,Gramineae,Bromus,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724806,http://data.gbif.org/ws/rest/occurrence/get?key=385724806
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6897,JACM-PL6897,Specimen,,28:21.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028764,http://data.gbif.org/ws/rest/occurrence/get?key=238028764
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16992,Specimen,,14:33.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,POACEAE,Bromus,Japan,Japan,Okazaki,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231893,http://data.gbif.org/ws/rest/occurrence/get?key=188231893
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7882,JACM-PL7882,Specimen,,28:21.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028797,http://data.gbif.org/ws/rest/occurrence/get?key=238028797
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70031,Specimen,,14:34.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,POACEAE,Bromus,Japan,Japan,Nesakama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232437,http://data.gbif.org/ws/rest/occurrence/get?key=188232437
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32521,Specimen,,42:13.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,"Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387665627,http://data.gbif.org/ws/rest/occurrence/get?key=387665627
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16994,Specimen,,14:33.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,POACEAE,Bromus,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231897,http://data.gbif.org/ws/rest/occurrence/get?key=188231897
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL165,JACM-PL165,Specimen,,28:20.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028488,http://data.gbif.org/ws/rest/occurrence/get?key=238028488
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14533,Specimen,,42:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213167,http://data.gbif.org/ws/rest/occurrence/get?key=351213167
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16409,JACM-PL16409,Specimen,,28:24.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749324,http://data.gbif.org/ws/rest/occurrence/get?key=393749324
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19134,Specimen,,42:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213320,http://data.gbif.org/ws/rest/occurrence/get?key=351213320
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73329,Specimen,,14:35.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,Gramineae,Bromus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724574,http://data.gbif.org/ws/rest/occurrence/get?key=385724574
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81192,Specimen,,14:36.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,Gramineae,Bromus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724830,http://data.gbif.org/ws/rest/occurrence/get?key=385724830
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13519,JACM-PL13519,Specimen,,28:24.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749300,http://data.gbif.org/ws/rest/occurrence/get?key=393749300
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35836,Specimen,,42:14.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,"Mineyama, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387665748,http://data.gbif.org/ws/rest/occurrence/get?key=387665748
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11761,Specimen,,42:10.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213046,http://data.gbif.org/ws/rest/occurrence/get?key=351213046
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16998,Specimen,,14:33.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,POACEAE,Bromus,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231905,http://data.gbif.org/ws/rest/occurrence/get?key=188231905
