Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,572727,Specimen,,18:52.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Etajima-cho,Aki-gun,,Hiroshima,Eastern Asia,Japan,34.2578,132.498,,44952,24,,,,,,,http://data.gbif.org/occurrences/690757402,http://data.gbif.org/ws/rest/occurrence/get?key=690757402
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,560569,Specimen,,19:00.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Awashimaura-mura,Iwafune-gun,,Niigata,Eastern Asia,Japan,38.4439,139.227,,46399,42,,,,,,,http://data.gbif.org/occurrences/690760425,http://data.gbif.org/ws/rest/occurrence/get?key=690760425
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,467414,Specimen,,19:17.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Marugame-shi,,,Kagawa,Eastern Asia,Japan,34.2797,133.83,,44953,28,,,,,,,http://data.gbif.org/occurrences/690766479,http://data.gbif.org/ws/rest/occurrence/get?key=690766479
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,458865,Specimen,,19:28.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Matsushima-machi,Amakusa-gun,,Kumamoto,Eastern Asia,Japan,32.5226,130.428,,44230,54,,,,,,,http://data.gbif.org/occurrences/690770241,http://data.gbif.org/ws/rest/occurrence/get?key=690770241
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,456817,Specimen,,19:44.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Yonozu-mura,Minamiamabe-gun,,Oita,Eastern Asia,Japan,32.9318,132.045,,44232,90,,,,,,,http://data.gbif.org/occurrences/690776829,http://data.gbif.org/ws/rest/occurrence/get?key=690776829
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,513913,Specimen,,19:47.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Sanriku-cho,Kesen-gun,,Iwate,Eastern Asia,Japan,39.1441,141.836,,46761,18,,,,,,,http://data.gbif.org/occurrences/690778191,http://data.gbif.org/ws/rest/occurrence/get?key=690778191
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,479572,Specimen,,19:29.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Nago-shi,,,Okinawa,Eastern Asia,Japan,26.5919,127.96,,42067,59,,,,,,,http://data.gbif.org/occurrences/690770551,http://data.gbif.org/ws/rest/occurrence/get?key=690770551
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,54836,Specimen,,19:54.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Tsuruoka-shi,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690781831,http://data.gbif.org/ws/rest/occurrence/get?key=690781831
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,516109,Specimen,,19:04.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Taketomi-cho,Yaeyama-gun,,Okinawa,Eastern Asia,Japan,24.4312,123.772,,41343,47,,,,,,,http://data.gbif.org/occurrences/690761715,http://data.gbif.org/ws/rest/occurrence/get?key=690761715
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,596401,Specimen,,19:19.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Bizen-shi,,,Okayama,Eastern Asia,Japan,34.7841,134.254,,44954,72,,,,,,,http://data.gbif.org/occurrences/690767505,http://data.gbif.org/ws/rest/occurrence/get?key=690767505
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,549853,Specimen,,19:27.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Kiho-cho,Minamimuro-gun,,Mie,Eastern Asia,Japan,33.7659,136.024,,44596,70,,,,,,,http://data.gbif.org/occurrences/690769913,http://data.gbif.org/ws/rest/occurrence/get?key=690769913
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,463284,Specimen,,19:07.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Isahaya-shi,,,Nagasaki,Eastern Asia,Japan,32.8823,130.066,,44230,80,,,,,,,http://data.gbif.org/occurrences/690762720,http://data.gbif.org/ws/rest/occurrence/get?key=690762720
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,524632,Specimen,,19:21.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Kagoshima-shi,,,Kagoshima,Eastern Asia,Japan,31.5935,130.552,,43870,55,,,,,,,http://data.gbif.org/occurrences/690768293,http://data.gbif.org/ws/rest/occurrence/get?key=690768293
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,458867,Specimen,,19:32.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Minamata-shi,,,Kumamoto,Eastern Asia,Japan,32.1725,130.375,,44230,13,,,,,,,http://data.gbif.org/occurrences/690771858,http://data.gbif.org/ws/rest/occurrence/get?key=690771858
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,562821,Specimen,,19:48.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Maki-machi,Nishikanbara-gun,,Niigata,Eastern Asia,Japan,37.7911,138.823,,46038,78,,,,,,,http://data.gbif.org/occurrences/690778929,http://data.gbif.org/ws/rest/occurrence/get?key=690778929
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,463672,Specimen,,19:06.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Chikugo-shi,,,Fukuoka,Eastern Asia,Japan,33.193,130.486,,44590,14,,,,,,,http://data.gbif.org/occurrences/690762620,http://data.gbif.org/ws/rest/occurrence/get?key=690762620
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,480583,Specimen,,19:51.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Nishiumi-cho,Minamiuwa-gun,,Ehime,Eastern Asia,Japan,32.9146,132.499,,44232,94,,,,,,,http://data.gbif.org/occurrences/690780181,http://data.gbif.org/ws/rest/occurrence/get?key=690780181
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,463673,Specimen,,19:29.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Fukuoka-shi,,,Fukuoka,Eastern Asia,Japan,33.4976,130.341,,44590,43,,,,60,,,http://data.gbif.org/occurrences/690770701,http://data.gbif.org/ws/rest/occurrence/get?key=690770701
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,479584,Specimen,,19:10.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Gusukube-cho,Miyako-gun,,Okinawa,Eastern Asia,Japan,24.7498,125.347,,41345,73,,,,,,,http://data.gbif.org/occurrences/690764142,http://data.gbif.org/ws/rest/occurrence/get?key=690764142
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,463824,Specimen,,19:39.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Kasari-cho,Oshima-gun,,Kagoshima,Eastern Asia,Japan,28.5076,129.672,,42789,56,,,,,,,http://data.gbif.org/occurrences/690774829,http://data.gbif.org/ws/rest/occurrence/get?key=690774829
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,572688,Specimen,,18:56.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Mihara-shi,,,Hiroshima,Eastern Asia,Japan,34.3932,133.151,,44953,31,,,,,,,http://data.gbif.org/occurrences/690758929,http://data.gbif.org/ws/rest/occurrence/get?key=690758929
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,54835,Specimen,,19:37.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773723,http://data.gbif.org/ws/rest/occurrence/get?key=690773723
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,525862,Specimen,,19:48.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Naruto-machi,Sanbu-gun,,Chiba,Eastern Asia,Japan,35.6018,140.412,,45320,64,,,,,,,http://data.gbif.org/occurrences/690778898,http://data.gbif.org/ws/rest/occurrence/get?key=690778898
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,562818,Specimen,,18:54.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Sanpoku-machi,Iwafune-gun,,Niigata,Eastern Asia,Japan,38.3648,139.459,,46399,34,,,,,,,http://data.gbif.org/occurrences/690758259,http://data.gbif.org/ws/rest/occurrence/get?key=690758259
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,456814,Specimen,,19:25.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Tsukumi-shi,,,Oita,Eastern Asia,Japan,33.165,131.989,,44591,19,,,,,,,http://data.gbif.org/occurrences/690769480,http://data.gbif.org/ws/rest/occurrence/get?key=690769480
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,481963,Specimen,,19:40.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Nanao-shi,,,Ishikawa,Eastern Asia,Japan,36.9622,137.056,,45677,90,,,,,,,http://data.gbif.org/occurrences/690775248,http://data.gbif.org/ws/rest/occurrence/get?key=690775248
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,483552,Specimen,,19:46.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Yuki-cho,Kaifu-gun,,Tokushima,Eastern Asia,Japan,33.787,134.643,,44594,76,,,,,,,http://data.gbif.org/occurrences/690777737,http://data.gbif.org/ws/rest/occurrence/get?key=690777737
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,549819,Specimen,,19:53.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Ago-cho,Shima-gun,,Mie,Eastern Asia,Japan,34.303,136.888,,44956,38,,,,,,,http://data.gbif.org/occurrences/690781507,http://data.gbif.org/ws/rest/occurrence/get?key=690781507
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15264,Specimen,,42:38.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pterophyta,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351216794,http://data.gbif.org/ws/rest/occurrence/get?key=351216794
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,460281,Specimen,,19:07.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Mihama-cho,Chita-gun,,Aichi,Eastern Asia,Japan,34.7684,136.859,,44956,78,,,,,,,http://data.gbif.org/occurrences/690762921,http://data.gbif.org/ws/rest/occurrence/get?key=690762921
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,464122,Specimen,,19:24.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Nakamura-shi,,,Kochi,Eastern Asia,Japan,32.9869,132.933,,44232,99,,,,,,,http://data.gbif.org/occurrences/690769172,http://data.gbif.org/ws/rest/occurrence/get?key=690769172
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,560585,Specimen,,19:36.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Ogi-machi,Sado-gun,,Niigata,Eastern Asia,Japan,37.8193,138.211,,46038,82,,,,,,,http://data.gbif.org/occurrences/690773279,http://data.gbif.org/ws/rest/occurrence/get?key=690773279
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12218,Specimen,,42:38.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pterophyta,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216655,http://data.gbif.org/ws/rest/occurrence/get?key=351216655
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,481917,Specimen,,19:11.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Anamizu-machi,Fugeshi-gun,,Ishikawa,Eastern Asia,Japan,37.2035,136.993,,46036,29,,,,,,,http://data.gbif.org/occurrences/690764314,http://data.gbif.org/ws/rest/occurrence/get?key=690764314
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,453115,Specimen,,19:29.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Konora-machi,Yuri-gun,,Akita,Eastern Asia,Japan,39.2574,139.917,,46759,29,,,,,,,http://data.gbif.org/occurrences/690770616,http://data.gbif.org/ws/rest/occurrence/get?key=690770616
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,572742,Specimen,,19:31.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Kurahashi-cho,Aki-gun,,Hiroshima,Eastern Asia,Japan,34.0562,132.535,,44952,5,,,,,,,http://data.gbif.org/occurrences/690771414,http://data.gbif.org/ws/rest/occurrence/get?key=690771414
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,479610,Specimen,,19:36.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Chinen-son,Shimajiri-gun,,Okinawa,Eastern Asia,Japan,26.1584,127.897,,42067,18,,,,,,,http://data.gbif.org/occurrences/690773588,http://data.gbif.org/ws/rest/occurrence/get?key=690773588
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,453645,Specimen,,19:47.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Fukui-shi,,,Fukui,Eastern Asia,Japan,36.0914,136.033,,45676,0,,,,,,,http://data.gbif.org/occurrences/690778485,http://data.gbif.org/ws/rest/occurrence/get?key=690778485
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,524091,Specimen,,18:58.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Yoshimatsu-cho,Aira-gun,,Kagoshima,Eastern Asia,Japan,31.9619,130.743,,43870,97,,,,,,,http://data.gbif.org/occurrences/690759539,http://data.gbif.org/ws/rest/occurrence/get?key=690759539
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,549849,Specimen,,19:29.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Owase-shi,,,Mie,Eastern Asia,Japan,34.0416,136.246,,44956,2,,,,,,,http://data.gbif.org/occurrences/690770563,http://data.gbif.org/ws/rest/occurrence/get?key=690770563
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,481990,Specimen,,19:48.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Wajima-shi,,,Ishikawa,Eastern Asia,Japan,37.586,136.88,,46036,58,,,,,,,http://data.gbif.org/occurrences/690779017,http://data.gbif.org/ws/rest/occurrence/get?key=690779017
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,204597,Specimen,,19:09.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Kamitsushima-cho,Kamiagata-gun,,Nagasaki,Eastern Asia,Japan,34.7055,129.445,,44949,74,,,,,,,http://data.gbif.org/occurrences/690763812,http://data.gbif.org/ws/rest/occurrence/get?key=690763812
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,458856,Specimen,,19:28.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Arao-shi,,,Kumamoto,Eastern Asia,Japan,32.9975,130.506,,44230,95,,,,,,,http://data.gbif.org/occurrences/690770378,http://data.gbif.org/ws/rest/occurrence/get?key=690770378
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,459835,Specimen,,19:29.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Tano-cho,Miyazaki-gun,,Miyazaki,Eastern Asia,Japan,31.8185,131.281,,43871,82,,,,50,,,http://data.gbif.org/occurrences/690770690,http://data.gbif.org/ws/rest/occurrence/get?key=690770690
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,1108192,Specimen,,19:37.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Aikawa-machi,Sado-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773969,http://data.gbif.org/ws/rest/occurrence/get?key=690773969
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,524693,Specimen,,19:08.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Ei-cho,Ibusuki-gun,,Kagoshima,Eastern Asia,Japan,31.2427,130.498,,43870,24,,,,,,,http://data.gbif.org/occurrences/690763135,http://data.gbif.org/ws/rest/occurrence/get?key=690763135
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,525844,Specimen,,19:53.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Oamishirasato-machi,Sanbu-gun,,Chiba,Eastern Asia,Japan,35.5148,140.32,,45320,53,,,,,,,http://data.gbif.org/occurrences/690781230,http://data.gbif.org/ws/rest/occurrence/get?key=690781230
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,579401,Specimen,,19:23.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Yatomi-cho,Ama-gun,,Aichi,Eastern Asia,Japan,35.0774,136.762,,45316,7,,,,,,,http://data.gbif.org/occurrences/690768682,http://data.gbif.org/ws/rest/occurrence/get?key=690768682
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,570773,Specimen,,18:52.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Setoda-cho,Toyota-gun,,Hiroshima,Eastern Asia,Japan,34.2922,133.085,,44953,20,,,,,,,http://data.gbif.org/occurrences/690757431,http://data.gbif.org/ws/rest/occurrence/get?key=690757431
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,481964,Specimen,,19:28.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Kanazawa-shi,,,Ishikawa,Eastern Asia,Japan,36.537,136.686,,45676,56,,,,,,,http://data.gbif.org/occurrences/690770270,http://data.gbif.org/ws/rest/occurrence/get?key=690770270
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,518050,Specimen,,19:38.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,"Gusukube-cho, Higasi-hen-nazaki",Miyako-gun,,Okinawa,Eastern Asia,Japan,24.7189,125.469,,41345,74,,,,,,,http://data.gbif.org/occurrences/690774113,http://data.gbif.org/ws/rest/occurrence/get?key=690774113
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,482025,Specimen,,18:54.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Takamatsu-machi,Kahoku-gun,,Ishikawa,Eastern Asia,Japan,36.7669,136.726,,45676,77,,,,,,,http://data.gbif.org/occurrences/690758177,http://data.gbif.org/ws/rest/occurrence/get?key=690758177
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,274214,Specimen,,19:53.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Wajima-shi,,,Ishikawa,Eastern Asia,Japan,37.4588,137.078,,46037,40,,,,,,,http://data.gbif.org/occurrences/690781425,http://data.gbif.org/ws/rest/occurrence/get?key=690781425
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,483558,Specimen,,19:12.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Mugi-cho,Kaifu-gun,,Tokushima,Eastern Asia,Japan,33.6324,134.496,,44594,64,,,,,,,http://data.gbif.org/occurrences/690764757,http://data.gbif.org/ws/rest/occurrence/get?key=690764757
