Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123906,Specimen,,17:20.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324145324,http://data.gbif.org/ws/rest/occurrence/get?key=324145324
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,105107,Specimen,,17:14.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145417,http://data.gbif.org/ws/rest/occurrence/get?key=324145417
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,323380,Specimen,,18:48.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756373,http://data.gbif.org/ws/rest/occurrence/get?key=690756373
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,258020,Specimen,,18:23.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tatsumizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145335,http://data.gbif.org/ws/rest/occurrence/get?key=324145335
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125271,Specimen,,17:24.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324145348,http://data.gbif.org/ws/rest/occurrence/get?key=324145348
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,30788,Specimen,,20:27.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,,Trachelospermum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Chibusa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799616,http://data.gbif.org/ws/rest/occurrence/get?key=690799616
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190536,Specimen,,18:06.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145321,http://data.gbif.org/ws/rest/occurrence/get?key=324145321
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125765,Specimen,,17:26.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/324145359,http://data.gbif.org/ws/rest/occurrence/get?key=324145359
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250794,Specimen,,18:18.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746689,http://data.gbif.org/ws/rest/occurrence/get?key=690746689
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127458,Specimen,,17:35.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324145332,http://data.gbif.org/ws/rest/occurrence/get?key=324145332
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22790,Specimen,,20:24.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,,Trachelospermum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Miyano-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798187,http://data.gbif.org/ws/rest/occurrence/get?key=690798187
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,34049,Specimen,,20:30.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,,Trachelospermum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Oki-mura ~ Kuwanoki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801322,http://data.gbif.org/ws/rest/occurrence/get?key=690801322
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,331963,Specimen,,18:53.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Izu Islands, Oshima Island, Atagoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757626,http://data.gbif.org/ws/rest/occurrence/get?key=690757626
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138408,Specimen,,17:37.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,350,400,,http://data.gbif.org/occurrences/324145303,http://data.gbif.org/ws/rest/occurrence/get?key=324145303
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193345,Specimen,,18:06.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145296,http://data.gbif.org/ws/rest/occurrence/get?key=324145296
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125120,Specimen,,17:22.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashiko - Nagahama",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/324145362,http://data.gbif.org/ws/rest/occurrence/get?key=324145362
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168559,Specimen,,17:48.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145311,http://data.gbif.org/ws/rest/occurrence/get?key=324145311
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,298911,Specimen,,18:38.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nyutosan",,,,Eastern Asia,Japan,,,,,,,,,210,210,,http://data.gbif.org/occurrences/324145339,http://data.gbif.org/ws/rest/occurrence/get?key=324145339
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,165161,Specimen,,17:46.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Izu Islands, Mikurajima Island, Nishikaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735912,http://data.gbif.org/ws/rest/occurrence/get?key=690735912
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200913,Specimen,,18:12.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Nishijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145388,http://data.gbif.org/ws/rest/occurrence/get?key=324145388
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250797,Specimen,,18:18.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746703,http://data.gbif.org/ws/rest/occurrence/get?key=690746703
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193344,Specimen,,18:06.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145286,http://data.gbif.org/ws/rest/occurrence/get?key=324145286
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123770,Specimen,,17:18.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Otanigawa",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324145299,http://data.gbif.org/ws/rest/occurrence/get?key=324145299
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319556,Specimen,,18:48.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145393,http://data.gbif.org/ws/rest/occurrence/get?key=324145393
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123462,Specimen,,17:15.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324145378,http://data.gbif.org/ws/rest/occurrence/get?key=324145378
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250796,Specimen,,18:18.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746697,http://data.gbif.org/ws/rest/occurrence/get?key=690746697
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125247,Specimen,,17:24.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324145349,http://data.gbif.org/ws/rest/occurrence/get?key=324145349
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268598,Specimen,,18:26.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Anijima Island, Inuisawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145345,http://data.gbif.org/ws/rest/occurrence/get?key=324145345
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20240,Specimen,,20:21.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,,Trachelospermum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796769,http://data.gbif.org/ws/rest/occurrence/get?key=690796769
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185264,Specimen,,18:03.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145383,http://data.gbif.org/ws/rest/occurrence/get?key=324145383
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180706,Specimen,,17:57.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kirihama - Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,0,150,,http://data.gbif.org/occurrences/324145404,http://data.gbif.org/ws/rest/occurrence/get?key=324145404
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123814,Specimen,,17:19.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,350,400,,http://data.gbif.org/occurrences/324145281,http://data.gbif.org/ws/rest/occurrence/get?key=324145281
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,277646,Specimen,,18:34.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Ogasawara Islands, Hahajima Nakanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145420,http://data.gbif.org/ws/rest/occurrence/get?key=324145420
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175945,Specimen,,04:52.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143975661,http://data.gbif.org/ws/rest/occurrence/get?key=143975661
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12019,Specimen,,04:50.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143974872,http://data.gbif.org/ws/rest/occurrence/get?key=143974872
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12014,Specimen,,04:50.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143974867,http://data.gbif.org/ws/rest/occurrence/get?key=143974867
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149348,Specimen,,04:52.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7708,134.031,,44594,70,,,,,,,http://data.gbif.org/occurrences/143975439,http://data.gbif.org/ws/rest/occurrence/get?key=143975439
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12018,Specimen,,04:50.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143974871,http://data.gbif.org/ws/rest/occurrence/get?key=143974871
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,40288,Specimen,,04:51.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143975272,http://data.gbif.org/ws/rest/occurrence/get?key=143975272
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149347,Specimen,,04:52.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.7208,133.781,,44593,77,,,,,,,http://data.gbif.org/occurrences/143975438,http://data.gbif.org/ws/rest/occurrence/get?key=143975438
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12016,Specimen,,04:50.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.169,,44594,31,,,,,,,http://data.gbif.org/occurrences/143974869,http://data.gbif.org/ws/rest/occurrence/get?key=143974869
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12012,Specimen,,04:50.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7875,132.881,,44232,78,,,,,,,http://data.gbif.org/occurrences/143974866,http://data.gbif.org/ws/rest/occurrence/get?key=143974866
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12017,Specimen,,04:50.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.881,,44593,58,,,,340,,,http://data.gbif.org/occurrences/143974870,http://data.gbif.org/ws/rest/occurrence/get?key=143974870
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149505,Specimen,,04:52.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3042,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143975471,http://data.gbif.org/ws/rest/occurrence/get?key=143975471
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149344,Specimen,,04:52.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.994,,44593,49,,,,,,,http://data.gbif.org/occurrences/143975437,http://data.gbif.org/ws/rest/occurrence/get?key=143975437
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149350,Specimen,,04:52.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.7208,133.781,,44593,77,,,,,,,http://data.gbif.org/occurrences/143975440,http://data.gbif.org/ws/rest/occurrence/get?key=143975440
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12015,Specimen,,04:50.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143974868,http://data.gbif.org/ws/rest/occurrence/get?key=143974868
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175804,Specimen,,04:52.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Ino Town,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.381,,44593,63,,,,,,,http://data.gbif.org/occurrences/143975652,http://data.gbif.org/ws/rest/occurrence/get?key=143975652
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26047,Specimen,,24:56.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.628784,139.25882,,45319,62,,,,320,340,,http://data.gbif.org/occurrences/360269368,http://data.gbif.org/ws/rest/occurrence/get?key=360269368
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26043,Specimen,,24:56.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360269364,http://data.gbif.org/ws/rest/occurrence/get?key=360269364
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26037,Specimen,,24:56.0,,,Trachelospermum asiaticum (Siebold et Zucc.) Nakai,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Inagi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269357,http://data.gbif.org/ws/rest/occurrence/get?key=360269357
