Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009674,Specimen,,25:08.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Hazu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514648,http://data.gbif.org/ws/rest/occurrence/get?key=323514648
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12347,Specimen,,19:50.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138788,http://data.gbif.org/ws/rest/occurrence/get?key=295138788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7311,Specimen,,19:50.0,,,Heterotropa aspera (F. M) F. Merk,(F. M) F. Merk,Heterotropa aspera (F. M) F. Merk,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138724,http://data.gbif.org/ws/rest/occurrence/get?key=295138724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11737,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. M.,(F. M.) F. M.,Heterotropa aspera (F. M.) F. M.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Mt. Takatori-yama,Takaichi-gun Takatori-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138782,http://data.gbif.org/ws/rest/occurrence/get?key=295138782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11738,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. M.,(F. M.) F. M.,Heterotropa aspera (F. M.) F. M.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138783,http://data.gbif.org/ws/rest/occurrence/get?key=295138783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5390,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. M.,(F. M.) F. M.,Heterotropa aspera (F. M.) F. M.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Soraku-gun Kasagicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138695,http://data.gbif.org/ws/rest/occurrence/get?key=295138695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5251,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. M.,(F. M.) F. M.,Heterotropa aspera (F. M.) F. M.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Minami-Kawachi-gun Kanancho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138693,http://data.gbif.org/ws/rest/occurrence/get?key=295138693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9639,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. M.,(F. M.) F. M.,Heterotropa aspera (F. M.) F. M.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Izuhai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138750,http://data.gbif.org/ws/rest/occurrence/get?key=295138750
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7410,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. M.,(F. M.) F. M.,Heterotropa aspera (F. M.) F. M.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138729,http://data.gbif.org/ws/rest/occurrence/get?key=295138729
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37399,Specimen,,19:51.0,,,Heterotropa aspera (F. M.) F. M.,(F. M.) F. M.,Heterotropa aspera (F. M.) F. M.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139017,http://data.gbif.org/ws/rest/occurrence/get?key=295139017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7189,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. M.,(F. M.) F. M.,Heterotropa aspera (F. M.) F. M.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138719,http://data.gbif.org/ws/rest/occurrence/get?key=295138719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5381,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. M.,(F. M.) F. M.,Heterotropa aspera (F. M.) F. M.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Soraku-gun Kasagicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138694,http://data.gbif.org/ws/rest/occurrence/get?key=295138694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5225,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. M.,(F. M.) F. M.,Heterotropa aspera (F. M.) F. M.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Minami-Kawachi-gun Kanancho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138692,http://data.gbif.org/ws/rest/occurrence/get?key=295138692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9694,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. M.,(F. M.) F. M.,Heterotropa aspera (F. M.) F. M.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138753,http://data.gbif.org/ws/rest/occurrence/get?key=295138753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7130,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. M.,(F. M.) F. M.,Heterotropa aspera (F. M.) F. M.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138717,http://data.gbif.org/ws/rest/occurrence/get?key=295138717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9643,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. M.,(F. M.) F. M.,Heterotropa aspera (F. M.) F. M.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138751,http://data.gbif.org/ws/rest/occurrence/get?key=295138751
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10091,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. M.,(F. M.) F. M.,Heterotropa aspera (F. M.) F. M.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Koga-shi Shigarakicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138761,http://data.gbif.org/ws/rest/occurrence/get?key=295138761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17047,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. M.,(F. M.) F. M.,Heterotropa aspera (F. M.) F. M.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138821,http://data.gbif.org/ws/rest/occurrence/get?key=295138821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10092,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. M.,(F. M.) F. M.,Heterotropa aspera (F. M.) F. M.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Koka-gun Koseicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138762,http://data.gbif.org/ws/rest/occurrence/get?key=295138762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7230,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. M.,(F. M.) F. M.,Heterotropa aspera (F. M.) F. M.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138720,http://data.gbif.org/ws/rest/occurrence/get?key=295138720
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23830,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. Maek.,(F. M.) F. Maek.,Heterotropa aspera (F. M.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Fuchuu-shi,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138878,http://data.gbif.org/ws/rest/occurrence/get?key=295138878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11551,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. Maek.,(F. M.) F. Maek.,Heterotropa aspera (F. M.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138779,http://data.gbif.org/ws/rest/occurrence/get?key=295138779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23831,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. Maek.,(F. M.) F. Maek.,Heterotropa aspera (F. M.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Asa-gun Asacho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138879,http://data.gbif.org/ws/rest/occurrence/get?key=295138879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11552,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. Maek.,(F. M.) F. Maek.,Heterotropa aspera (F. M.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138780,http://data.gbif.org/ws/rest/occurrence/get?key=295138780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51004,Specimen,,19:53.0,,,Heterotropa aspera (F. M.) F. Maek.,,Heterotropa aspera (F. M.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Mt. Iimori-yama,Daito-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139333,http://data.gbif.org/ws/rest/occurrence/get?key=295139333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19362,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. Maek.,(F. M.) F. Maek.,Heterotropa aspera (F. M.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Ohyodo-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138837,http://data.gbif.org/ws/rest/occurrence/get?key=295138837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23829,Specimen,,19:50.0,,,Heterotropa aspera (F. M.) F. Maek.,(F. M.) F. Maek.,Heterotropa aspera (F. M.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Mt. Ikoma-yama,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138877,http://data.gbif.org/ws/rest/occurrence/get?key=295138877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30549,Specimen,,19:51.0,,,Heterotropa aspera (F. Mack.) F. Mack.,(F. Mack.) F. Mack.,Heterotropa aspera (F. Mack.) F. Mack.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Mt. Katsuragi-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138933,http://data.gbif.org/ws/rest/occurrence/get?key=295138933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57754,Specimen,,19:52.0,,,Heterotropa aspera (F. Mack.) F. Mack.,(F. Mack.) F. Mack.,Heterotropa aspera (F. Mack.) F. Mack.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139160,http://data.gbif.org/ws/rest/occurrence/get?key=295139160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55201,Specimen,,19:52.0,,,Heterotropa aspera (F. Mack.) F. Maek.,(F. Mack.) F. Maek.,Heterotropa aspera (F. Mack.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Mt. Hiei-zan,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139137,http://data.gbif.org/ws/rest/occurrence/get?key=295139137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8374,Specimen,,19:50.0,,,Heterotropa aspera (F. Maek) F. Maek,(F. Maek) F. Maek,Heterotropa aspera (F. Maek) F. Maek,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138739,http://data.gbif.org/ws/rest/occurrence/get?key=295138739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8595,Specimen,,19:50.0,,,Heterotropa aspera (F. Maek) F. Maek,(F. Maek) F. Maek,Heterotropa aspera (F. Maek) F. Maek,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Mt. Iimori-san Shobata-toge mountain pass,Naka-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138744,http://data.gbif.org/ws/rest/occurrence/get?key=295138744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7343,Specimen,,19:50.0,,,Heterotropa aspera (F. Maek) F. Merk,(F. Maek) F. Merk,Heterotropa aspera (F. Maek) F. Merk,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Mt. Nijo-zan,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138725,http://data.gbif.org/ws/rest/occurrence/get?key=295138725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191795,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204380054,http://data.gbif.org/ws/rest/occurrence/get?key=204380054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,11738,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204380040,http://data.gbif.org/ws/rest/occurrence/get?key=204380040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60996,Specimen,,19:57.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Toki-gun,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139184,http://data.gbif.org/ws/rest/occurrence/get?key=295139184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18814,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380063,http://data.gbif.org/ws/rest/occurrence/get?key=204380063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,247019,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380050,http://data.gbif.org/ws/rest/occurrence/get?key=204380050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51150,Specimen,,19:57.0,,,Heterotropa aspera (F. Maek.) F. Maek.,,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Sayo-gun Sayo-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139335,http://data.gbif.org/ws/rest/occurrence/get?key=295139335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10086,Specimen,,19:55.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138759,http://data.gbif.org/ws/rest/occurrence/get?key=295138759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84540,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380037,http://data.gbif.org/ws/rest/occurrence/get?key=204380037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33301,Specimen,,19:56.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138960,http://data.gbif.org/ws/rest/occurrence/get?key=295138960
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191793,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204380052,http://data.gbif.org/ws/rest/occurrence/get?key=204380052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48713,Specimen,,19:56.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Mt. Shigi-san,Ikoma-gun Heguri-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139101,http://data.gbif.org/ws/rest/occurrence/get?key=295139101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191790,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204380041,http://data.gbif.org/ws/rest/occurrence/get?key=204380041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45452,Specimen,,19:56.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139076,http://data.gbif.org/ws/rest/occurrence/get?key=295139076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12346,Specimen,,19:55.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138787,http://data.gbif.org/ws/rest/occurrence/get?key=295138787
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6363,Specimen,,19:54.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138706,http://data.gbif.org/ws/rest/occurrence/get?key=295138706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191787,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380066,http://data.gbif.org/ws/rest/occurrence/get?key=204380066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10055,Specimen,,19:55.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Ko-taki Fall to Zao-toge (mountain pass),Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138758,http://data.gbif.org/ws/rest/occurrence/get?key=295138758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163582,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380058,http://data.gbif.org/ws/rest/occurrence/get?key=204380058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191785,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204380075,http://data.gbif.org/ws/rest/occurrence/get?key=204380075
