Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33866,Specimen,,58:46.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,Pandanales,Typhaceae,Typha,Japan,Japan,Toyonari,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060974,http://data.gbif.org/ws/rest/occurrence/get?key=380060974
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8680,JACM-PL8680,Specimen,,30:04.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044359,http://data.gbif.org/ws/rest/occurrence/get?key=238044359
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79515,Specimen,,16:52.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741951,http://data.gbif.org/ws/rest/occurrence/get?key=385741951
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74830,Specimen,,16:52.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741859,http://data.gbif.org/ws/rest/occurrence/get?key=385741859
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2550,JACM-PL2550,Specimen,,30:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044094,http://data.gbif.org/ws/rest/occurrence/get?key=238044094
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,450,Specimen,,44:16.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Anthophyta,Monocotyledonopsida,,TYPHACEAE,Typha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230223,http://data.gbif.org/ws/rest/occurrence/get?key=351230223
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75562,Specimen,,16:52.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741883,http://data.gbif.org/ws/rest/occurrence/get?key=385741883
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23956,Specimen,,44:19.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Spermatophyta,,,TYPHACEAE,Typha,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230871,http://data.gbif.org/ws/rest/occurrence/get?key=351230871
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16463,Specimen,,16:51.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335851,http://data.gbif.org/ws/rest/occurrence/get?key=295335851
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80197,Specimen,,16:52.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741966,http://data.gbif.org/ws/rest/occurrence/get?key=385741966
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16784,JACM-PL16784,Specimen,,30:06.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760875,http://data.gbif.org/ws/rest/occurrence/get?key=393760875
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16451,Specimen,,16:50.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252883,http://data.gbif.org/ws/rest/occurrence/get?key=188252883
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22138,Specimen,,44:18.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Spermatophyta,,,TYPHACEAE,Typha,Japan,Japan,"Nakatsu(Oyama),Aikawa-machi,Aiko-gun,Kanagawa pref.",Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/351230800,http://data.gbif.org/ws/rest/occurrence/get?key=351230800
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16443,Specimen,,16:51.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335845,http://data.gbif.org/ws/rest/occurrence/get?key=295335845
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31615,Specimen,,44:19.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Spermatophyta,,,TYPHACEAE,Typha,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387686813,http://data.gbif.org/ws/rest/occurrence/get?key=387686813
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16458,Specimen,,16:51.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335850,http://data.gbif.org/ws/rest/occurrence/get?key=295335850
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16462,Specimen,,16:50.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252892,http://data.gbif.org/ws/rest/occurrence/get?key=188252892
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36371,Specimen,,58:46.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,Pandanales,Typhaceae,Typha,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042974,http://data.gbif.org/ws/rest/occurrence/get?key=624042974
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16445,Specimen,,16:51.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335847,http://data.gbif.org/ws/rest/occurrence/get?key=295335847
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16447,Specimen,,16:50.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252879,http://data.gbif.org/ws/rest/occurrence/get?key=188252879
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL109,JACM-PL109,Specimen,,30:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043971,http://data.gbif.org/ws/rest/occurrence/get?key=238043971
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16440,Specimen,,16:51.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335842,http://data.gbif.org/ws/rest/occurrence/get?key=295335842
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8418,JACM-PL8418,Specimen,,30:04.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044341,http://data.gbif.org/ws/rest/occurrence/get?key=238044341
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16786,JACM-PL16786,Specimen,,30:06.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760879,http://data.gbif.org/ws/rest/occurrence/get?key=393760879
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16450,Specimen,,16:50.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252882,http://data.gbif.org/ws/rest/occurrence/get?key=188252882
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16453,Specimen,,16:50.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252885,http://data.gbif.org/ws/rest/occurrence/get?key=188252885
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16446,Specimen,,16:51.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335848,http://data.gbif.org/ws/rest/occurrence/get?key=295335848
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77318,Specimen,,16:52.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741926,http://data.gbif.org/ws/rest/occurrence/get?key=385741926
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76029,Specimen,,16:52.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741896,http://data.gbif.org/ws/rest/occurrence/get?key=385741896
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8557,JACM-PL8557,Specimen,,30:04.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044349,http://data.gbif.org/ws/rest/occurrence/get?key=238044349
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16441,Specimen,,16:51.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335843,http://data.gbif.org/ws/rest/occurrence/get?key=295335843
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16454,Specimen,,16:50.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252886,http://data.gbif.org/ws/rest/occurrence/get?key=188252886
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16455,Specimen,,16:50.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252887,http://data.gbif.org/ws/rest/occurrence/get?key=188252887
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16449,Specimen,,16:50.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252881,http://data.gbif.org/ws/rest/occurrence/get?key=188252881
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6148,JACM-PL6148,Specimen,,30:04.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044235,http://data.gbif.org/ws/rest/occurrence/get?key=238044235
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15568,Specimen,,44:17.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Spermatophyta,,,TYPHACEAE,Typha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230525,http://data.gbif.org/ws/rest/occurrence/get?key=351230525
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16459,Specimen,,16:50.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252889,http://data.gbif.org/ws/rest/occurrence/get?key=188252889
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16444,Specimen,,16:51.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335846,http://data.gbif.org/ws/rest/occurrence/get?key=295335846
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25641,JACM-PL25641,Specimen,,30:07.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761060,http://data.gbif.org/ws/rest/occurrence/get?key=393761060
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25642,JACM-PL25642,Specimen,,30:07.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761062,http://data.gbif.org/ws/rest/occurrence/get?key=393761062
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9043,JACM-PL9043,Specimen,,30:04.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044370,http://data.gbif.org/ws/rest/occurrence/get?key=238044370
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,448,Specimen,,44:16.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Anthophyta,Monocotyledonopsida,,TYPHACEAE,Typha,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230221,http://data.gbif.org/ws/rest/occurrence/get?key=351230221
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16461,Specimen,,16:50.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252891,http://data.gbif.org/ws/rest/occurrence/get?key=188252891
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16448,Specimen,,16:50.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252880,http://data.gbif.org/ws/rest/occurrence/get?key=188252880
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76858,Specimen,,16:52.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741915,http://data.gbif.org/ws/rest/occurrence/get?key=385741915
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17251,Specimen,,44:18.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Spermatophyta,,,TYPHACEAE,Typha,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230587,http://data.gbif.org/ws/rest/occurrence/get?key=351230587
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL108,JACM-PL108,Specimen,,30:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043970,http://data.gbif.org/ws/rest/occurrence/get?key=238043970
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11320,JACM-PL11320,Specimen,,30:04.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044444,http://data.gbif.org/ws/rest/occurrence/get?key=238044444
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24580,JACM-PL24580,Specimen,,30:07.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761016,http://data.gbif.org/ws/rest/occurrence/get?key=393761016
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28485,JACM-PL28485,Specimen,,30:07.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761128,http://data.gbif.org/ws/rest/occurrence/get?key=393761128
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16782,JACM-PL16782,Specimen,,30:05.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044617,http://data.gbif.org/ws/rest/occurrence/get?key=238044617
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8438,JACM-PL8438,Specimen,,30:04.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044343,http://data.gbif.org/ws/rest/occurrence/get?key=238044343
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32932,Specimen,,58:45.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,Pandanales,Typhaceae,Typha,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060932,http://data.gbif.org/ws/rest/occurrence/get?key=380060932
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76570,Specimen,,16:52.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741909,http://data.gbif.org/ws/rest/occurrence/get?key=385741909
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16464,Specimen,,16:50.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252893,http://data.gbif.org/ws/rest/occurrence/get?key=188252893
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35986,Specimen,,58:46.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,Pandanales,Typhaceae,Typha,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042973,http://data.gbif.org/ws/rest/occurrence/get?key=624042973
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16785,JACM-PL16785,Specimen,,30:06.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760877,http://data.gbif.org/ws/rest/occurrence/get?key=393760877
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16452,Specimen,,16:50.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252884,http://data.gbif.org/ws/rest/occurrence/get?key=188252884
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71484,Specimen,,16:52.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336045,http://data.gbif.org/ws/rest/occurrence/get?key=295336045
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16442,Specimen,,16:51.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335844,http://data.gbif.org/ws/rest/occurrence/get?key=295335844
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59646,Specimen,,16:52.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335946,http://data.gbif.org/ws/rest/occurrence/get?key=295335946
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11708,Specimen,,44:17.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Spermatophyta,,,TYPHACEAE,Typha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230383,http://data.gbif.org/ws/rest/occurrence/get?key=351230383
