Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40787,Specimen,,18:13.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846914,http://data.gbif.org/ws/rest/occurrence/get?key=148846914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132516,Specimen,,18:15.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290881,http://data.gbif.org/ws/rest/occurrence/get?key=204290881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251322,Specimen,,23:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204390491,http://data.gbif.org/ws/rest/occurrence/get?key=204390491
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94052,Specimen,,23:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204390742,http://data.gbif.org/ws/rest/occurrence/get?key=204390742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63391,Specimen,,23:50.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Near Saidai-ji Temple,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165886,http://data.gbif.org/ws/rest/occurrence/get?key=295165886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103264,Specimen,,23:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390735,http://data.gbif.org/ws/rest/occurrence/get?key=204390735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251323,Specimen,,23:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204390492,http://data.gbif.org/ws/rest/occurrence/get?key=204390492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25057,Specimen,,23:49.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Naga-gun Iwadecho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165658,http://data.gbif.org/ws/rest/occurrence/get?key=295165658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28694,Specimen,,23:49.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165676,http://data.gbif.org/ws/rest/occurrence/get?key=295165676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160571,Specimen,,23:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204390733,http://data.gbif.org/ws/rest/occurrence/get?key=204390733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92619,Specimen,,23:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6364,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204390739,http://data.gbif.org/ws/rest/occurrence/get?key=204390739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242911,Specimen,,23:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.579,135.85,,44955,58,,,,,,,http://data.gbif.org/occurrences/204390737,http://data.gbif.org/ws/rest/occurrence/get?key=204390737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28695,Specimen,,23:49.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165677,http://data.gbif.org/ws/rest/occurrence/get?key=295165677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70319,Specimen,,23:50.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165952,http://data.gbif.org/ws/rest/occurrence/get?key=295165952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160572,Specimen,,23:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204390734,http://data.gbif.org/ws/rest/occurrence/get?key=204390734
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81359,Specimen,,23:50.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166056,http://data.gbif.org/ws/rest/occurrence/get?key=295166056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48447,Specimen,,23:49.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165787,http://data.gbif.org/ws/rest/occurrence/get?key=295165787
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94053,Specimen,,23:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204390743,http://data.gbif.org/ws/rest/occurrence/get?key=204390743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28696,Specimen,,23:49.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165678,http://data.gbif.org/ws/rest/occurrence/get?key=295165678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152768,Specimen,,23:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6538,135.889,,44955,68,,,,,,,http://data.gbif.org/occurrences/204390741,http://data.gbif.org/ws/rest/occurrence/get?key=204390741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103265,Specimen,,23:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390736,http://data.gbif.org/ws/rest/occurrence/get?key=204390736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63391,Specimen,,23:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204390732,http://data.gbif.org/ws/rest/occurrence/get?key=204390732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21676,Specimen,,23:48.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165625,http://data.gbif.org/ws/rest/occurrence/get?key=295165625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73875,Specimen,,23:50.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Higashiosaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165987,http://data.gbif.org/ws/rest/occurrence/get?key=295165987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92618,Specimen,,23:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6364,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204390738,http://data.gbif.org/ws/rest/occurrence/get?key=204390738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9229,Specimen,,23:48.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165525,http://data.gbif.org/ws/rest/occurrence/get?key=295165525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92620,Specimen,,23:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6364,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204390740,http://data.gbif.org/ws/rest/occurrence/get?key=204390740
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051946,Specimen,,16:30.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838320,http://data.gbif.org/ws/rest/occurrence/get?key=93838320
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17284,Specimen,,46:14.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,Higashiokutani-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987414,http://data.gbif.org/ws/rest/occurrence/get?key=390987414
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051963,Specimen,,16:30.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838331,http://data.gbif.org/ws/rest/occurrence/get?key=93838331
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,20916,Specimen,,18:58.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067221,http://data.gbif.org/ws/rest/occurrence/get?key=380067221
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL482,JACM-PL482,Specimen,,29:49.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,Angiospermae,,,Polygonaceae,Rumex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042170,http://data.gbif.org/ws/rest/occurrence/get?key=238042170
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70111,Specimen,,16:27.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,Shimokichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188247174,http://data.gbif.org/ws/rest/occurrence/get?key=188247174
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80833,Specimen,,16:29.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739388,http://data.gbif.org/ws/rest/occurrence/get?key=385739388
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13803,Specimen,,16:26.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188246642,http://data.gbif.org/ws/rest/occurrence/get?key=188246642
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5847,JACM-PL5847,Specimen,,29:50.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,Angiospermae,,,Polygonaceae,Rumex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042379,http://data.gbif.org/ws/rest/occurrence/get?key=238042379
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14964,JACM-PL14964,Specimen,,29:51.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,Angiospermae,,,Polygonaceae,Rumex,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042712,http://data.gbif.org/ws/rest/occurrence/get?key=238042712
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13804,Specimen,,16:26.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,Nishitomioka,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.306,,45319,43,,,,,,,http://data.gbif.org/occurrences/188246644,http://data.gbif.org/ws/rest/occurrence/get?key=188246644
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13807,Specimen,,16:26.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,Hibarigaoka,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188246648,http://data.gbif.org/ws/rest/occurrence/get?key=188246648
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18741,JACM-PL18741,Specimen,,29:53.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,Angiospermae,,,Polygonaceae,Rumex,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759573,http://data.gbif.org/ws/rest/occurrence/get?key=393759573
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26728,JACM-PL26728,Specimen,,29:53.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,Angiospermae,,,Polygonaceae,Rumex,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759682,http://data.gbif.org/ws/rest/occurrence/get?key=393759682
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37803,Specimen,,58:44.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042671,http://data.gbif.org/ws/rest/occurrence/get?key=624042671
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31678,JACM-PL31678,Specimen,,29:52.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,Angiospermae,,,Polygonaceae,Rumex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043026,http://data.gbif.org/ws/rest/occurrence/get?key=238043026
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38795,Specimen,,58:44.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,Yuushu-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042672,http://data.gbif.org/ws/rest/occurrence/get?key=624042672
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27129,JACM-PL27129,Specimen,,29:52.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,Angiospermae,,,Polygonaceae,Rumex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042955,http://data.gbif.org/ws/rest/occurrence/get?key=238042955
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9545,JACM-PL9545,Specimen,,29:51.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,Angiospermae,,,Polygonaceae,Rumex,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042528,http://data.gbif.org/ws/rest/occurrence/get?key=238042528
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13792,Specimen,,16:26.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,Akabane,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188246628,http://data.gbif.org/ws/rest/occurrence/get?key=188246628
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1178,Specimen,,43:53.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Anthophyta,Dicotyledonopsida,,POLYGONACEAE,Rumex,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227529,http://data.gbif.org/ws/rest/occurrence/get?key=351227529
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72712,Specimen,,16:28.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739265,http://data.gbif.org/ws/rest/occurrence/get?key=385739265
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1818,JACM-PL1818,Specimen,,29:49.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,Angiospermae,,,Polygonaceae,Rumex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042225,http://data.gbif.org/ws/rest/occurrence/get?key=238042225
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18622,JACM-PL18622,Specimen,,29:52.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,Angiospermae,,,Polygonaceae,Rumex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042831,http://data.gbif.org/ws/rest/occurrence/get?key=238042831
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13805,Specimen,,16:26.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,Hane,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.206,,45319,32,,,,,,,http://data.gbif.org/occurrences/188246646,http://data.gbif.org/ws/rest/occurrence/get?key=188246646
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72711,Specimen,,16:28.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739264,http://data.gbif.org/ws/rest/occurrence/get?key=385739264
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1177,Specimen,,43:53.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Anthophyta,Dicotyledonopsida,,POLYGONACEAE,Rumex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227528,http://data.gbif.org/ws/rest/occurrence/get?key=351227528
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27064,JACM-PL27064,Specimen,,29:52.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,Angiospermae,,,Polygonaceae,Rumex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042953,http://data.gbif.org/ws/rest/occurrence/get?key=238042953
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13796,Specimen,,16:26.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,Nagamochi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188246631,http://data.gbif.org/ws/rest/occurrence/get?key=188246631
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13795,Specimen,,16:26.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,Togahara,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188246630,http://data.gbif.org/ws/rest/occurrence/get?key=188246630
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10377,JACM-PL10377,Specimen,,29:51.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,Angiospermae,,,Polygonaceae,Rumex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042554,http://data.gbif.org/ws/rest/occurrence/get?key=238042554
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59658,Specimen,,16:27.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,Tsubonouchi,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188247155,http://data.gbif.org/ws/rest/occurrence/get?key=188247155
