Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244712,Specimen,,15:02.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204366305,http://data.gbif.org/ws/rest/occurrence/get?key=204366305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159719,Specimen,,15:02.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,,Kashiba-shi,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204366307,http://data.gbif.org/ws/rest/occurrence/get?key=204366307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245851,Specimen,,15:02.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366314,http://data.gbif.org/ws/rest/occurrence/get?key=204366314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240480,Specimen,,15:02.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366301,http://data.gbif.org/ws/rest/occurrence/get?key=204366301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5836,Specimen,,15:02.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,,Uda-gun,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366299,http://data.gbif.org/ws/rest/occurrence/get?key=204366299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245962,Specimen,,15:02.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366313,http://data.gbif.org/ws/rest/occurrence/get?key=204366313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246744,Specimen,,15:02.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366311,http://data.gbif.org/ws/rest/occurrence/get?key=204366311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246126,Specimen,,15:02.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366315,http://data.gbif.org/ws/rest/occurrence/get?key=204366315
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,20731,Specimen,,18:58.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Albizia,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067205,http://data.gbif.org/ws/rest/occurrence/get?key=380067205
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29740,Specimen,,41:55.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Spermatophyta,,,LEGUMINOSAE,Albizia,Japan,Japan,"Kawashiri, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387661399,http://data.gbif.org/ws/rest/occurrence/get?key=387661399
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8091,JACM-PL8091,Specimen,,28:09.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,,,Leguminosae,Albizia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747776,http://data.gbif.org/ws/rest/occurrence/get?key=393747776
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79427,Specimen,,14:18.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722333,http://data.gbif.org/ws/rest/occurrence/get?key=385722333
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7269,Specimen,,14:17.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Albizia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327065,http://data.gbif.org/ws/rest/occurrence/get?key=295327065
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11937,JACM-PL11937,Specimen,,28:08.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,,,Leguminosae,Albizia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027181,http://data.gbif.org/ws/rest/occurrence/get?key=238027181
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24067,JACM-PL24067,Specimen,,28:09.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,,,Leguminosae,Albizia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027450,http://data.gbif.org/ws/rest/occurrence/get?key=238027450
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7286,Specimen,,14:15.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,LEGUMINOSAE,Albizia,Japan,Japan,Karasawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.506,,45319,35,,,,,,,http://data.gbif.org/occurrences/188227469,http://data.gbif.org/ws/rest/occurrence/get?key=188227469
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71903,Specimen,,14:18.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Albizia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327343,http://data.gbif.org/ws/rest/occurrence/get?key=295327343
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36549,Specimen,,58:16.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Tsukide,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039464,http://data.gbif.org/ws/rest/occurrence/get?key=624039464
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7288,Specimen,,14:15.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,LEGUMINOSAE,Albizia,Japan,Japan,Oyama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188227471,http://data.gbif.org/ws/rest/occurrence/get?key=188227471
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16080,JACM-PL16080,Specimen,,28:10.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,,,Leguminosae,Albizia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747820,http://data.gbif.org/ws/rest/occurrence/get?key=393747820
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7275,Specimen,,14:15.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,LEGUMINOSAE,Albizia,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188227458,http://data.gbif.org/ws/rest/occurrence/get?key=188227458
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33874,Specimen,,58:14.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059760,http://data.gbif.org/ws/rest/occurrence/get?key=380059760
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70174,Specimen,,14:16.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,LEGUMINOSAE,Albizia,Japan,Japan,Minamikaname,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188228376,http://data.gbif.org/ws/rest/occurrence/get?key=188228376
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30799,Specimen,,58:13.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Yamaki Kappa-ike,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059109,http://data.gbif.org/ws/rest/occurrence/get?key=380059109
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7279,Specimen,,14:15.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,LEGUMINOSAE,Albizia,Japan,Japan,Minamikaname,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188227462,http://data.gbif.org/ws/rest/occurrence/get?key=188227462
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30900,Specimen,,58:13.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Nouman,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059162,http://data.gbif.org/ws/rest/occurrence/get?key=380059162
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4915,JACM-PL4915,Specimen,,28:07.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,,,Leguminosae,Albizia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026918,http://data.gbif.org/ws/rest/occurrence/get?key=238026918
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19222,Specimen,,41:54.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Spermatophyta,,,LEGUMINOSAE,Albizia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351210587,http://data.gbif.org/ws/rest/occurrence/get?key=351210587
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32915,Specimen,,58:14.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Hataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059499,http://data.gbif.org/ws/rest/occurrence/get?key=380059499
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7292,Specimen,,14:15.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,LEGUMINOSAE,Albizia,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227475,http://data.gbif.org/ws/rest/occurrence/get?key=188227475
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9260,JACM-PL9260,Specimen,,28:07.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,,,Leguminosae,Albizia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027066,http://data.gbif.org/ws/rest/occurrence/get?key=238027066
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27960,Specimen,,41:55.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Spermatophyta,,,LEGUMINOSAE,Albizia,Japan,Japan,"Akiyamagawa-Kyanpu-jou, Nagura, Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351210895,http://data.gbif.org/ws/rest/occurrence/get?key=351210895
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30537,Specimen,,41:55.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Spermatophyta,,,LEGUMINOSAE,Albizia,Japan,Japan,"between Inukoeji Pass and Kann-no-kawa, Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/387661421,http://data.gbif.org/ws/rest/occurrence/get?key=387661421
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14520,JACM-PL14520,Specimen,,28:08.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,,,Leguminosae,Albizia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027272,http://data.gbif.org/ws/rest/occurrence/get?key=238027272
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37806,Specimen,,58:18.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039764,http://data.gbif.org/ws/rest/occurrence/get?key=624039764
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19221,Specimen,,41:54.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Spermatophyta,,,LEGUMINOSAE,Albizia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351210586,http://data.gbif.org/ws/rest/occurrence/get?key=351210586
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13559,JACM-PL13559,Specimen,,28:08.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,,,Leguminosae,Albizia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027236,http://data.gbif.org/ws/rest/occurrence/get?key=238027236
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7277,Specimen,,14:15.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,LEGUMINOSAE,Albizia,Japan,Japan,Ikusawa,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,35.3208,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188227460,http://data.gbif.org/ws/rest/occurrence/get?key=188227460
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27739,Specimen,,41:55.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Spermatophyta,,,LEGUMINOSAE,Albizia,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/351210884,http://data.gbif.org/ws/rest/occurrence/get?key=351210884
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7290,Specimen,,14:15.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,LEGUMINOSAE,Albizia,Japan,Japan,Shimohirama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227473,http://data.gbif.org/ws/rest/occurrence/get?key=188227473
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3104,JACM-PL3104,Specimen,,28:07.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,,,Leguminosae,Albizia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026831,http://data.gbif.org/ws/rest/occurrence/get?key=238026831
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83111,Specimen,,14:19.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722444,http://data.gbif.org/ws/rest/occurrence/get?key=385722444
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7274,Specimen,,14:15.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,LEGUMINOSAE,Albizia,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188227457,http://data.gbif.org/ws/rest/occurrence/get?key=188227457
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5957,JACM-PL5957,Specimen,,28:07.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,,,Leguminosae,Albizia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026957,http://data.gbif.org/ws/rest/occurrence/get?key=238026957
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15899,JACM-PL15899,Specimen,,28:08.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,,,Leguminosae,Albizia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027289,http://data.gbif.org/ws/rest/occurrence/get?key=238027289
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7287,Specimen,,14:15.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,LEGUMINOSAE,Albizia,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188227470,http://data.gbif.org/ws/rest/occurrence/get?key=188227470
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30762,Specimen,,41:55.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Spermatophyta,,,LEGUMINOSAE,Albizia,Japan,Japan,"Ohbora-yama Shinobara, Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387661430,http://data.gbif.org/ws/rest/occurrence/get?key=387661430
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5761,JACM-PL5761,Specimen,,28:07.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,,,Leguminosae,Albizia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026943,http://data.gbif.org/ws/rest/occurrence/get?key=238026943
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16123,JACM-PL16123,Specimen,,28:10.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,,,Leguminosae,Albizia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747826,http://data.gbif.org/ws/rest/occurrence/get?key=393747826
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30901,JACM-PL30901,Specimen,,28:11.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,,,Leguminosae,Albizia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748007,http://data.gbif.org/ws/rest/occurrence/get?key=393748007
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7291,Specimen,,14:15.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,LEGUMINOSAE,Albizia,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227474,http://data.gbif.org/ws/rest/occurrence/get?key=188227474
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3105,JACM-PL3105,Specimen,,28:07.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,,,Leguminosae,Albizia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026832,http://data.gbif.org/ws/rest/occurrence/get?key=238026832
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7278,Specimen,,14:15.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,LEGUMINOSAE,Albizia,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188227461,http://data.gbif.org/ws/rest/occurrence/get?key=188227461
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7281,Specimen,,14:15.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,LEGUMINOSAE,Albizia,Japan,Japan,Minamihara,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227464,http://data.gbif.org/ws/rest/occurrence/get?key=188227464
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37992,Specimen,,58:18.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039765,http://data.gbif.org/ws/rest/occurrence/get?key=624039765
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25744,Specimen,,41:55.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Spermatophyta,,,LEGUMINOSAE,Albizia,Japan,Japan,"Hayamajima,Shiroyama cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/351210807,http://data.gbif.org/ws/rest/occurrence/get?key=351210807
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7282,Specimen,,14:15.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,LEGUMINOSAE,Albizia,Japan,Japan,Sagami-gawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227465,http://data.gbif.org/ws/rest/occurrence/get?key=188227465
