Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080815,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295942308,http://data.gbif.org/ws/rest/occurrence/get?key=295942308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104219,Specimen,,31:08.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295942451,http://data.gbif.org/ws/rest/occurrence/get?key=295942451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080798,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/295942293,http://data.gbif.org/ws/rest/occurrence/get?key=295942293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102635,Specimen,,31:08.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/295942432,http://data.gbif.org/ws/rest/occurrence/get?key=295942432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080783,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295942278,http://data.gbif.org/ws/rest/occurrence/get?key=295942278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007063,Specimen,,31:08.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/295942549,http://data.gbif.org/ws/rest/occurrence/get?key=295942549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080802,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295942297,http://data.gbif.org/ws/rest/occurrence/get?key=295942297
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38264,Specimen,,58:44.0,,,Siegesbeckia orientalis L.  ssp. glabrescens (Makino) Kitam.,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042708,http://data.gbif.org/ws/rest/occurrence/get?key=624042708
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36723,Specimen,,58:42.0,,,Siegesbeckia orientalis L.  ssp. glabrescens (Makino) Kitam.,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Yamaguchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042394,http://data.gbif.org/ws/rest/occurrence/get?key=624042394
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36015,Specimen,,58:42.0,,,Siegesbeckia orientalis L.  ssp. glabrescens (Makino) Kitam.,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042393,http://data.gbif.org/ws/rest/occurrence/get?key=624042393
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38544,Specimen,,58:44.0,,,Siegesbeckia orientalis L.  ssp. glabrescens (Makino) Kitam.,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042709,http://data.gbif.org/ws/rest/occurrence/get?key=624042709
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1948,Specimen,,37:47.0,,,Siegesbeckia orientalis L. ssp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Siegesbeckia,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184433,http://data.gbif.org/ws/rest/occurrence/get?key=380184433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75020,Specimen,,24:28.0,,,Siegesbeckia orientalis L. ssp. glabrescens (Makino) Kitam.,,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,,,,Asteraceae,Siegesbeckia,Japan,Japan,Amano-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171772,http://data.gbif.org/ws/rest/occurrence/get?key=295171772
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057600,Specimen,,35:49.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H. Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H. Koyama,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Siegesbeckia,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/234496253,http://data.gbif.org/ws/rest/occurrence/get?key=234496253
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031262,Specimen,,35:48.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H. Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H. Koyama,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Siegesbeckia,Japan,Japan,Shimoisobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3114,138.873,,45678,38,,,,,,,http://data.gbif.org/occurrences/234495952,http://data.gbif.org/ws/rest/occurrence/get?key=234495952
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005028,Specimen,,35:49.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H. Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H. Koyama,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Siegesbeckia,Japan,Japan,"S. of Momijiraira Park,Kurokawa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2681,138.866,,45678,28,,,,200,200,,http://data.gbif.org/occurrences/234496294,http://data.gbif.org/ws/rest/occurrence/get?key=234496294
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056477,Specimen,,35:48.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H. Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H. Koyama,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Siegesbeckia,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234496055,http://data.gbif.org/ws/rest/occurrence/get?key=234496055
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008987,Specimen,,35:48.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H. Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H. Koyama,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Siegesbeckia,Japan,Japan,"Osori,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4728,138.776,,45678,47,,,,670,670,,http://data.gbif.org/occurrences/234496130,http://data.gbif.org/ws/rest/occurrence/get?key=234496130
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053867,Specimen,,35:50.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Siegesbeckia,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295237640,http://data.gbif.org/ws/rest/occurrence/get?key=295237640
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051792,Specimen,,35:50.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Siegesbeckia,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295237585,http://data.gbif.org/ws/rest/occurrence/get?key=295237585
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055706,Specimen,,35:50.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Siegesbeckia,Japan,Japan,Sojamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4089,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/295237690,http://data.gbif.org/ws/rest/occurrence/get?key=295237690
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052042,Specimen,,35:50.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Siegesbeckia,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295237594,http://data.gbif.org/ws/rest/occurrence/get?key=295237594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41155,Specimen,,18:41.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847569,http://data.gbif.org/ws/rest/occurrence/get?key=148847569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151491,Specimen,,18:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Kibichuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293406,http://data.gbif.org/ws/rest/occurrence/get?key=204293406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126453,Specimen,,18:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293426,http://data.gbif.org/ws/rest/occurrence/get?key=204293426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162512,Specimen,,18:42.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293264,http://data.gbif.org/ws/rest/occurrence/get?key=204293264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89596,Specimen,,18:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803198,http://data.gbif.org/ws/rest/occurrence/get?key=395803198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144316,Specimen,,18:44.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803318,http://data.gbif.org/ws/rest/occurrence/get?key=395803318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41983,Specimen,,18:41.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847351,http://data.gbif.org/ws/rest/occurrence/get?key=148847351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124830,Specimen,,18:44.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803263,http://data.gbif.org/ws/rest/occurrence/get?key=395803263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138391,Specimen,,18:44.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803308,http://data.gbif.org/ws/rest/occurrence/get?key=395803308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57592,Specimen,,18:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803154,http://data.gbif.org/ws/rest/occurrence/get?key=395803154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89117,Specimen,,18:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803194,http://data.gbif.org/ws/rest/occurrence/get?key=395803194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163327,Specimen,,18:41.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847705,http://data.gbif.org/ws/rest/occurrence/get?key=148847705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167573,Specimen,,18:44.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803409,http://data.gbif.org/ws/rest/occurrence/get?key=395803409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125673,Specimen,,18:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293424,http://data.gbif.org/ws/rest/occurrence/get?key=204293424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt128829,Specimen,,18:41.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292944,http://data.gbif.org/ws/rest/occurrence/get?key=204292944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75367,Specimen,,18:40.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,,Compositae,Siegesbeckia,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178310,http://data.gbif.org/ws/rest/occurrence/get?key=43178310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64497,Specimen,,18:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803163,http://data.gbif.org/ws/rest/occurrence/get?key=395803163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75372,Specimen,,18:40.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,,Compositae,Siegesbeckia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178339,http://data.gbif.org/ws/rest/occurrence/get?key=43178339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3599,Specimen,,18:41.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292889,http://data.gbif.org/ws/rest/occurrence/get?key=204292889
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9902,Specimen,,18:41.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292953,http://data.gbif.org/ws/rest/occurrence/get?key=204292953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125886,Specimen,,18:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293280,http://data.gbif.org/ws/rest/occurrence/get?key=204293280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110990,Specimen,,18:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803245,http://data.gbif.org/ws/rest/occurrence/get?key=395803245
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144064,Specimen,,18:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293286,http://data.gbif.org/ws/rest/occurrence/get?key=204293286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91407,Specimen,,18:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293380,http://data.gbif.org/ws/rest/occurrence/get?key=204293380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41982,Specimen,,18:41.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847350,http://data.gbif.org/ws/rest/occurrence/get?key=148847350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21760,Specimen,,18:41.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847491,http://data.gbif.org/ws/rest/occurrence/get?key=148847491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106428,Specimen,,18:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) H.Koyama,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803226,http://data.gbif.org/ws/rest/occurrence/get?key=395803226
