Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68468,Specimen,,13:50.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270231,http://data.gbif.org/ws/rest/occurrence/get?key=204270231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69665,Specimen,,13:50.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Shimotsuimatsushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835123,http://data.gbif.org/ws/rest/occurrence/get?key=148835123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66554,Specimen,,13:50.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Hosonojishima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835118,http://data.gbif.org/ws/rest/occurrence/get?key=148835118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143485,Specimen,,13:51.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270273,http://data.gbif.org/ws/rest/occurrence/get?key=204270273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41614,Specimen,,13:50.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Kamimizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835059,http://data.gbif.org/ws/rest/occurrence/get?key=148835059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142829,Specimen,,13:51.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270239,http://data.gbif.org/ws/rest/occurrence/get?key=204270239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19004,Specimen,,13:50.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Shimoysui0hmuro - Kojimakayo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835011,http://data.gbif.org/ws/rest/occurrence/get?key=148835011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29638,Specimen,,13:51.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270249,http://data.gbif.org/ws/rest/occurrence/get?key=204270249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17968,Specimen,,13:50.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835009,http://data.gbif.org/ws/rest/occurrence/get?key=148835009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144410,Specimen,,13:51.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270240,http://data.gbif.org/ws/rest/occurrence/get?key=204270240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58762,Specimen,,13:51.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270560,http://data.gbif.org/ws/rest/occurrence/get?key=204270560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86003,Specimen,,13:50.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270234,http://data.gbif.org/ws/rest/occurrence/get?key=204270234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68601,Specimen,,13:50.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270232,http://data.gbif.org/ws/rest/occurrence/get?key=204270232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15781,Specimen,,13:51.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270246,http://data.gbif.org/ws/rest/occurrence/get?key=204270246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66492,Specimen,,13:50.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Syakujima Isl,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835113,http://data.gbif.org/ws/rest/occurrence/get?key=148835113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151256,Specimen,,13:51.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270552,http://data.gbif.org/ws/rest/occurrence/get?key=204270552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68743,Specimen,,13:51.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270562,http://data.gbif.org/ws/rest/occurrence/get?key=204270562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39846,Specimen,,13:50.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835213,http://data.gbif.org/ws/rest/occurrence/get?key=148835213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53633,Specimen,,18:20.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126296,http://data.gbif.org/ws/rest/occurrence/get?key=295126296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21369,Specimen,,18:19.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126097,http://data.gbif.org/ws/rest/occurrence/get?key=295126097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39147,Specimen,,18:20.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,,Age-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126202,http://data.gbif.org/ws/rest/occurrence/get?key=295126202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37092,Specimen,,18:20.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,Noto Island,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126186,http://data.gbif.org/ws/rest/occurrence/get?key=295126186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16928,Specimen,,18:19.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,Mio,Hidaka-gun Mihama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126078,http://data.gbif.org/ws/rest/occurrence/get?key=295126078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70808,Specimen,,18:21.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,,Rikuzentakada-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126412,http://data.gbif.org/ws/rest/occurrence/get?key=295126412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36317,Specimen,,18:20.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,Awajishima Island,Sumoto-shi Yura-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126181,http://data.gbif.org/ws/rest/occurrence/get?key=295126181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20891,Specimen,,18:19.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,Uchiumi-mura,Minami-uwa-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126092,http://data.gbif.org/ws/rest/occurrence/get?key=295126092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24094,Specimen,,18:19.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,,Ibo-gun Mitsucho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126118,http://data.gbif.org/ws/rest/occurrence/get?key=295126118
GBIF-Spain,"Real Jardin Botanico (Madrid), Vascular Plant Herbarium (MA)",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,,201,,,,MA,MA,207648-1,Specimen,,00:14.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,Caryophyllaceae,Dianthus,JP,Japan,Japonia,,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/143007896,http://data.gbif.org/ws/rest/occurrence/get?key=143007896
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71641,Specimen,,15:06.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330186,http://data.gbif.org/ws/rest/occurrence/get?key=295330186
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19166,Specimen,,42:43.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217864,http://data.gbif.org/ws/rest/occurrence/get?key=351217864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035703,Specimen,,25:09.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/234418642,http://data.gbif.org/ws/rest/occurrence/get?key=234418642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092908,Specimen,,25:11.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.578,,45319,25,,,,,,,http://data.gbif.org/occurrences/245519385,http://data.gbif.org/ws/rest/occurrence/get?key=245519385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019473,Specimen,,25:11.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245534023,http://data.gbif.org/ws/rest/occurrence/get?key=245534023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035704,Specimen,,25:09.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/234418643,http://data.gbif.org/ws/rest/occurrence/get?key=234418643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035702,Specimen,,25:09.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234418641,http://data.gbif.org/ws/rest/occurrence/get?key=234418641
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48840,Specimen,,40:04.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212618,http://data.gbif.org/ws/rest/occurrence/get?key=296212618
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48839,Specimen,,40:04.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212617,http://data.gbif.org/ws/rest/occurrence/get?key=296212617

