Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58761,Specimen,,12:25.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264012,http://data.gbif.org/ws/rest/occurrence/get?key=204264012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170326,Specimen,,12:26.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742123,http://data.gbif.org/ws/rest/occurrence/get?key=395742123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80221,Specimen,,12:25.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264063,http://data.gbif.org/ws/rest/occurrence/get?key=204264063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69651,Specimen,,12:23.0,,,Bromus catharticus Vahl,,Bromus catharticus Vahl,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,Shimotsuimatsushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832461,http://data.gbif.org/ws/rest/occurrence/get?key=148832461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150095,Specimen,,12:25.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263997,http://data.gbif.org/ws/rest/occurrence/get?key=204263997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16250,Specimen,,12:23.0,,,Bromus catharticus Vahl,,Bromus catharticus Vahl,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832552,http://data.gbif.org/ws/rest/occurrence/get?key=148832552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115771,Specimen,,12:26.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741988,http://data.gbif.org/ws/rest/occurrence/get?key=395741988
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38756,Specimen,,12:23.0,,,Bromus catharticus Vahl,,Bromus catharticus Vahl,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832350,http://data.gbif.org/ws/rest/occurrence/get?key=148832350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132565,Specimen,,12:24.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263845,http://data.gbif.org/ws/rest/occurrence/get?key=204263845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38420,Specimen,,12:24.0,,,Bromus catharticus Vahl,,Bromus catharticus Vahl,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832567,http://data.gbif.org/ws/rest/occurrence/get?key=148832567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21041,Specimen,,16:44.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,Poaceae,Bromus,Japan,Japan,,Kakogawa-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113621,http://data.gbif.org/ws/rest/occurrence/get?key=295113621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81355,Specimen,,16:47.0,,,Bromus catharticus Vahl,,Bromus catharticus Vahl,Plantae,,,,Poaceae,Bromus,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114053,http://data.gbif.org/ws/rest/occurrence/get?key=295114053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8013,Specimen,,16:44.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,Poaceae,Bromus,Japan,Japan,Isizu,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113540,http://data.gbif.org/ws/rest/occurrence/get?key=295113540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39574,Specimen,,16:45.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,Poaceae,Bromus,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113725,http://data.gbif.org/ws/rest/occurrence/get?key=295113725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16699,Specimen,,16:44.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,Poaceae,Bromus,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113601,http://data.gbif.org/ws/rest/occurrence/get?key=295113601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72624,Specimen,,16:46.0,,,Bromus catharticus Vahl,,Bromus catharticus Vahl,Plantae,,,,Poaceae,Bromus,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113997,http://data.gbif.org/ws/rest/occurrence/get?key=295113997
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30252-04,Specimen,,18:59.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Magnoliophyta,Liliopsida,Cyperales,Poaceae,Bromus,Japan,Japan,Koma,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067405,http://data.gbif.org/ws/rest/occurrence/get?key=380067405
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30252-02,Specimen,,18:59.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Magnoliophyta,Liliopsida,Cyperales,Poaceae,Bromus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067403,http://data.gbif.org/ws/rest/occurrence/get?key=380067403
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30252-03,Specimen,,18:59.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Magnoliophyta,Liliopsida,Cyperales,Poaceae,Bromus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067404,http://data.gbif.org/ws/rest/occurrence/get?key=380067404
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30252-01,Specimen,,18:59.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Magnoliophyta,Liliopsida,Cyperales,Poaceae,Bromus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067402,http://data.gbif.org/ws/rest/occurrence/get?key=380067402
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31289,Specimen,,58:13.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Azu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059302,http://data.gbif.org/ws/rest/occurrence/get?key=380059302
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38953,Specimen,,58:17.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Takakura near Ichitou-daini Elementary School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039629,http://data.gbif.org/ws/rest/occurrence/get?key=624039629
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34908,Specimen,,58:15.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039325,http://data.gbif.org/ws/rest/occurrence/get?key=624039325
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37658,Specimen,,58:17.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039625,http://data.gbif.org/ws/rest/occurrence/get?key=624039625
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33215,Specimen,,58:14.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059603,http://data.gbif.org/ws/rest/occurrence/get?key=380059603
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39086,Specimen,,58:17.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Wakamiya-danchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039630,http://data.gbif.org/ws/rest/occurrence/get?key=624039630
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37718,Specimen,,58:17.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Anesaki Anesaki Park,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039626,http://data.gbif.org/ws/rest/occurrence/get?key=624039626
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36122,Specimen,,58:15.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Anesaki-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039327,http://data.gbif.org/ws/rest/occurrence/get?key=624039327
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37084,Specimen,,58:17.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Tsurumai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039623,http://data.gbif.org/ws/rest/occurrence/get?key=624039623
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38180,Specimen,,58:17.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039627,http://data.gbif.org/ws/rest/occurrence/get?key=624039627
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31022,Specimen,,58:13.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059216,http://data.gbif.org/ws/rest/occurrence/get?key=380059216
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30633,Specimen,,58:13.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Egoda,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059033,http://data.gbif.org/ws/rest/occurrence/get?key=380059033
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36156,Specimen,,58:15.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039328,http://data.gbif.org/ws/rest/occurrence/get?key=624039328
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31303,Specimen,,58:13.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Tateno,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059308,http://data.gbif.org/ws/rest/occurrence/get?key=380059308
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36167,Specimen,,58:15.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039329,http://data.gbif.org/ws/rest/occurrence/get?key=624039329
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37127,Specimen,,58:17.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Shimoyata,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039624,http://data.gbif.org/ws/rest/occurrence/get?key=624039624
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35287,Specimen,,58:15.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Aobadai 2-chome border of Aobadai& Hataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039326,http://data.gbif.org/ws/rest/occurrence/get?key=624039326
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13573,,,,University of British Columbia,UBC,V91187,Specimen,,55:14.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,Poaceae,Bromus,Japan,Japan,"pref. kyoto, Mountain otoko, yawata-cho, tsuzuki-gun",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466033970,http://data.gbif.org/ws/rest/occurrence/get?key=466033970
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38343,Specimen,,58:17.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039628,http://data.gbif.org/ws/rest/occurrence/get?key=624039628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58017,Specimen,,16:46.0,,,Bromus catharticus Vahl.,Vahl.,Bromus catharticus Vahl.,Plantae,,,,Poaceae,Bromus,Japan,Japan,,Ayabe-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113888,http://data.gbif.org/ws/rest/occurrence/get?key=295113888
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31933,JACM-PL31933,Specimen,,28:23.0,,,Bromus catharticus Vehl.,,Bromus catharticus Vehl.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029384,http://data.gbif.org/ws/rest/occurrence/get?key=238029384
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2004,JACM-PL2004,Specimen,,28:20.0,,,Bromus catharticus Vehl.,,Bromus catharticus Vehl.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028566,http://data.gbif.org/ws/rest/occurrence/get?key=238028566
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7871,JACM-PL7871,Specimen,,28:21.0,,,Bromus catharticus Vehl.,,Bromus catharticus Vehl.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028796,http://data.gbif.org/ws/rest/occurrence/get?key=238028796
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27722,JACM-PL27722,Specimen,,28:23.0,,,Bromus catharticus Vehl.,,Bromus catharticus Vehl.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029346,http://data.gbif.org/ws/rest/occurrence/get?key=238029346
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25793,JACM-PL25793,Specimen,,28:24.0,,,Bromus catharticus Vehl.,,Bromus catharticus Vehl.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749446,http://data.gbif.org/ws/rest/occurrence/get?key=393749446
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27156,JACM-PL27156,Specimen,,28:23.0,,,Bromus catharticus Vehl.,,Bromus catharticus Vehl.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029338,http://data.gbif.org/ws/rest/occurrence/get?key=238029338
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14771,JACM-PL14771,Specimen,,28:22.0,,,Bromus catharticus Vehl.,,Bromus catharticus Vehl.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029026,http://data.gbif.org/ws/rest/occurrence/get?key=238029026
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12366,JACM-PL12366,Specimen,,28:22.0,,,Bromus catharticus Vehl.,,Bromus catharticus Vehl.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028925,http://data.gbif.org/ws/rest/occurrence/get?key=238028925
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27132,JACM-PL27132,Specimen,,28:23.0,,,Bromus catharticus Vehl.,,Bromus catharticus Vehl.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029335,http://data.gbif.org/ws/rest/occurrence/get?key=238029335
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11025,JACM-PL11025,Specimen,,28:22.0,,,Bromus catharticus Vehl.,,Bromus catharticus Vehl.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028892,http://data.gbif.org/ws/rest/occurrence/get?key=238028892
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1591,JACM-PL1591,Specimen,,28:20.0,,,Bromus catharticus Vehl.,,Bromus catharticus Vehl.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028543,http://data.gbif.org/ws/rest/occurrence/get?key=238028543
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1310,JACM-PL1310,Specimen,,28:20.0,,,Bromus catharticus Vehl.,,Bromus catharticus Vehl.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028533,http://data.gbif.org/ws/rest/occurrence/get?key=238028533
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22934,JACM-PL22934,Specimen,,28:23.0,,,Bromus catharticus Vehl.,,Bromus catharticus Vehl.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029222,http://data.gbif.org/ws/rest/occurrence/get?key=238029222
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3890,JACM-PL3890,Specimen,,28:20.0,,,Bromus catharticus Vehl.,,Bromus catharticus Vehl.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028638,http://data.gbif.org/ws/rest/occurrence/get?key=238028638
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9487,JACM-PL9487,Specimen,,28:21.0,,,Bromus catharticus Vehl.,,Bromus catharticus Vehl.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028845,http://data.gbif.org/ws/rest/occurrence/get?key=238028845
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6778,JACM-PL6778,Specimen,,28:21.0,,,Bromus catharticus Vehl.,,Bromus catharticus Vehl.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028755,http://data.gbif.org/ws/rest/occurrence/get?key=238028755
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2005,JACM-PL2005,Specimen,,28:20.0,,,Bromus catharticus Vehl.,,Bromus catharticus Vehl.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028567,http://data.gbif.org/ws/rest/occurrence/get?key=238028567
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1254,JACM-PL1254,Specimen,,28:20.0,,,Bromus catharticus Vehl.,,Bromus catharticus Vehl.,Plantae,Angiospermae,,,Poaceae,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028532,http://data.gbif.org/ws/rest/occurrence/get?key=238028532
