Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022942,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234428178,http://data.gbif.org/ws/rest/occurrence/get?key=234428178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022869,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234428112,http://data.gbif.org/ws/rest/occurrence/get?key=234428112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022984,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Tayachou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234428218,http://data.gbif.org/ws/rest/occurrence/get?key=234428218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022894,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/234428137,http://data.gbif.org/ws/rest/occurrence/get?key=234428137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022911,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Futatsubashi-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234428152,http://data.gbif.org/ws/rest/occurrence/get?key=234428152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022982,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234428216,http://data.gbif.org/ws/rest/occurrence/get?key=234428216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022829,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/234428075,http://data.gbif.org/ws/rest/occurrence/get?key=234428075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022896,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Shinohara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/234428139,http://data.gbif.org/ws/rest/occurrence/get?key=234428139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022969,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234428205,http://data.gbif.org/ws/rest/occurrence/get?key=234428205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022873,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234428116,http://data.gbif.org/ws/rest/occurrence/get?key=234428116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022944,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234428180,http://data.gbif.org/ws/rest/occurrence/get?key=234428180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022862,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/234428105,http://data.gbif.org/ws/rest/occurrence/get?key=234428105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022931,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234428169,http://data.gbif.org/ws/rest/occurrence/get?key=234428169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022999,Specimen,,29:08.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234428233,http://data.gbif.org/ws/rest/occurrence/get?key=234428233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022898,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/234428141,http://data.gbif.org/ws/rest/occurrence/get?key=234428141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022847,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Kamikosawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234428092,http://data.gbif.org/ws/rest/occurrence/get?key=234428092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022916,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234428156,http://data.gbif.org/ws/rest/occurrence/get?key=234428156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022986,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Kamikuribara,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234428220,http://data.gbif.org/ws/rest/occurrence/get?key=234428220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022956,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234428192,http://data.gbif.org/ws/rest/occurrence/get?key=234428192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079580,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245535932,http://data.gbif.org/ws/rest/occurrence/get?key=245535932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48994,Specimen,,21:54.0,,,Phryma leptostachya L. var. asiatica Hara f. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,,,,Verbenaceae,Phryma,Japan,Japan,,Watarai-gun Nanseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154247,http://data.gbif.org/ws/rest/occurrence/get?key=295154247
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1866,Specimen,,53:03.0,,,Phryma leptostachya Linn. var. asiatica Hara form. oblongifolia Koidz.,Koidz.,Phryma leptostachya f. oblongifolia Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PHRYMACEAE,Phryma,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381829140,http://data.gbif.org/ws/rest/occurrence/get?key=381829140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1867,Specimen,,53:03.0,,,Phryma leptostachya Linn. var. asiatica Hara form. oblongifolia Koidz.,Koidz.,Phryma leptostachya f. oblongifolia Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PHRYMACEAE,Phryma,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829141,http://data.gbif.org/ws/rest/occurrence/get?key=381829141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18828,Specimen,,53:03.0,,,Phryma leptostachya Linn. var. asiatica Hara form. oblongifolia Koidz.,Koidz.,Phryma leptostachya f. oblongifolia Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PHRYMACEAE,Phryma,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381829224,http://data.gbif.org/ws/rest/occurrence/get?key=381829224
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19961,Specimen,,53:03.0,,,Phryma leptostachya Linn. var. asiatica Hara form. oblongifolia Koidz.,Koidz.,Phryma leptostachya f. oblongifolia Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PHRYMACEAE,Phryma,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381829234,http://data.gbif.org/ws/rest/occurrence/get?key=381829234
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0058088,Specimen,,35:27.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,Taguchimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4469,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/234494471,http://data.gbif.org/ws/rest/occurrence/get?key=234494471
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052636,Specimen,,35:29.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295236413,http://data.gbif.org/ws/rest/occurrence/get?key=295236413
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0006203,Specimen,,35:28.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,"Side of the Tomioka Studium, Momijidaira Park,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2692,138.863,,45678,28,,,,220,220,,http://data.gbif.org/occurrences/234494790,http://data.gbif.org/ws/rest/occurrence/get?key=234494790
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030453,Specimen,,35:28.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4306,139.331,,45679,43,,,,,,,http://data.gbif.org/occurrences/234494656,http://data.gbif.org/ws/rest/occurrence/get?key=234494656
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060393,Specimen,,35:29.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,Oana,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7942,138.982,,45678,79,,,,,,,http://data.gbif.org/occurrences/234494902,http://data.gbif.org/ws/rest/occurrence/get?key=234494902
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054001,Specimen,,35:29.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shii,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295236457,http://data.gbif.org/ws/rest/occurrence/get?key=295236457
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053294,Specimen,,35:29.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295236440,http://data.gbif.org/ws/rest/occurrence/get?key=295236440
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004930,Specimen,,35:27.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3194,138.931,,45678,39,,,,160,160,,http://data.gbif.org/occurrences/234494421,http://data.gbif.org/ws/rest/occurrence/get?key=234494421
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030241,Specimen,,35:28.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,Agatsuma Glen,,,Gunma,Eastern Asia,Japan,36.5603,138.717,,45678,57,,,,,,,http://data.gbif.org/occurrences/234494492,http://data.gbif.org/ws/rest/occurrence/get?key=234494492
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052546,Specimen,,35:29.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295236410,http://data.gbif.org/ws/rest/occurrence/get?key=295236410
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057344,Specimen,,35:28.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,Takeyama,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6089,138.831,,45678,68,,,,,,,http://data.gbif.org/occurrences/234494735,http://data.gbif.org/ws/rest/occurrence/get?key=234494735
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033345,Specimen,,35:28.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,"Mt. Arafune,Minaminomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/234494719,http://data.gbif.org/ws/rest/occurrence/get?key=234494719
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052142,Specimen,,35:29.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295236400,http://data.gbif.org/ws/rest/occurrence/get?key=295236400
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055896,Specimen,,35:29.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,"From Momoizumi to Uenotaira, Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4511,138.943,,45678,49,,,,,,,http://data.gbif.org/occurrences/295236511,http://data.gbif.org/ws/rest/occurrence/get?key=295236511
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056077,Specimen,,35:28.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234494841,http://data.gbif.org/ws/rest/occurrence/get?key=234494841
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050507,Specimen,,35:29.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295236368,http://data.gbif.org/ws/rest/occurrence/get?key=295236368
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011823,Specimen,,35:30.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,"Yuzawa Stream, Nebazawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1395,1395,,http://data.gbif.org/occurrences/394059619,http://data.gbif.org/ws/rest/occurrence/get?key=394059619
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052849,Specimen,,35:29.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295236422,http://data.gbif.org/ws/rest/occurrence/get?key=295236422
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008781,Specimen,,35:28.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,"Jinda,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4644,138.777,,45678,47,,,,680,680,,http://data.gbif.org/occurrences/234494613,http://data.gbif.org/ws/rest/occurrence/get?key=234494613
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057019,Specimen,,35:28.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,Mt. Mikabo,,,Gunma,Eastern Asia,Japan,36.1519,138.917,,45678,19,,,,,,,http://data.gbif.org/occurrences/234494525,http://data.gbif.org/ws/rest/occurrence/get?key=234494525
