Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124829,Specimen,,12:04.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738722,http://data.gbif.org/ws/rest/occurrence/get?key=395738722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72124,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110127,http://data.gbif.org/ws/rest/occurrence/get?key=43110127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72115,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110094,http://data.gbif.org/ws/rest/occurrence/get?key=43110094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57572,Specimen,,12:04.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738606,http://data.gbif.org/ws/rest/occurrence/get?key=395738606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3420,Specimen,,12:02.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262257,http://data.gbif.org/ws/rest/occurrence/get?key=204262257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142904,Specimen,,12:05.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738783,http://data.gbif.org/ws/rest/occurrence/get?key=395738783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29437,Specimen,,12:04.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738572,http://data.gbif.org/ws/rest/occurrence/get?key=395738572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91938,Specimen,,12:02.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262321,http://data.gbif.org/ws/rest/occurrence/get?key=204262321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34975,Specimen,,12:02.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262294,http://data.gbif.org/ws/rest/occurrence/get?key=204262294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64745,Specimen,,12:04.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738615,http://data.gbif.org/ws/rest/occurrence/get?key=395738615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159354,Specimen,,12:03.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262676,http://data.gbif.org/ws/rest/occurrence/get?key=204262676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130632,Specimen,,12:04.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738751,http://data.gbif.org/ws/rest/occurrence/get?key=395738751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157717,Specimen,,12:02.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262449,http://data.gbif.org/ws/rest/occurrence/get?key=204262449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154749,Specimen,,12:03.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262718,http://data.gbif.org/ws/rest/occurrence/get?key=204262718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138067,Specimen,,12:05.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738774,http://data.gbif.org/ws/rest/occurrence/get?key=395738774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25351,Specimen,,12:04.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738553,http://data.gbif.org/ws/rest/occurrence/get?key=395738553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109420,Specimen,,12:04.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738700,http://data.gbif.org/ws/rest/occurrence/get?key=395738700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125555,Specimen,,12:03.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262961,http://data.gbif.org/ws/rest/occurrence/get?key=204262961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72125,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110148,http://data.gbif.org/ws/rest/occurrence/get?key=43110148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36972,Specimen,,12:03.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262614,http://data.gbif.org/ws/rest/occurrence/get?key=204262614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123470,Specimen,,12:04.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738719,http://data.gbif.org/ws/rest/occurrence/get?key=395738719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5168,Specimen,,12:02.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262287,http://data.gbif.org/ws/rest/occurrence/get?key=204262287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10554,Specimen,,12:02.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262341,http://data.gbif.org/ws/rest/occurrence/get?key=204262341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7834,Specimen,,12:03.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262678,http://data.gbif.org/ws/rest/occurrence/get?key=204262678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39887,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832052,http://data.gbif.org/ws/rest/occurrence/get?key=148832052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72111,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110056,http://data.gbif.org/ws/rest/occurrence/get?key=43110056
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72114,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110048,http://data.gbif.org/ws/rest/occurrence/get?key=43110048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21177,Specimen,,12:03.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262601,http://data.gbif.org/ws/rest/occurrence/get?key=204262601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105679,Specimen,,12:04.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738690,http://data.gbif.org/ws/rest/occurrence/get?key=395738690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64611,Specimen,,12:04.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738610,http://data.gbif.org/ws/rest/occurrence/get?key=395738610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90491,Specimen,,12:04.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738662,http://data.gbif.org/ws/rest/occurrence/get?key=395738662
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138605,Specimen,,12:02.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262466,http://data.gbif.org/ws/rest/occurrence/get?key=204262466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110378,Specimen,,12:03.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262855,http://data.gbif.org/ws/rest/occurrence/get?key=204262855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72128,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110177,http://data.gbif.org/ws/rest/occurrence/get?key=43110177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72126,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110152,http://data.gbif.org/ws/rest/occurrence/get?key=43110152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151247,Specimen,,12:03.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262690,http://data.gbif.org/ws/rest/occurrence/get?key=204262690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29379,Specimen,,12:04.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738570,http://data.gbif.org/ws/rest/occurrence/get?key=395738570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167562,Specimen,,12:05.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738841,http://data.gbif.org/ws/rest/occurrence/get?key=395738841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72121,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110182,http://data.gbif.org/ws/rest/occurrence/get?key=43110182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64665,Specimen,,12:04.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738611,http://data.gbif.org/ws/rest/occurrence/get?key=395738611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,13237,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831998,http://data.gbif.org/ws/rest/occurrence/get?key=148831998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90866,Specimen,,12:02.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262457,http://data.gbif.org/ws/rest/occurrence/get?key=204262457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21558,Specimen,,12:04.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738545,http://data.gbif.org/ws/rest/occurrence/get?key=395738545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162369,Specimen,,12:05.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738810,http://data.gbif.org/ws/rest/occurrence/get?key=395738810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109453,Specimen,,12:04.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738701,http://data.gbif.org/ws/rest/occurrence/get?key=395738701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25352,Specimen,,12:04.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738554,http://data.gbif.org/ws/rest/occurrence/get?key=395738554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99759,Specimen,,12:02.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262464,http://data.gbif.org/ws/rest/occurrence/get?key=204262464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72129,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110089,http://data.gbif.org/ws/rest/occurrence/get?key=43110089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72116,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110105,http://data.gbif.org/ws/rest/occurrence/get?key=43110105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72118,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110082,http://data.gbif.org/ws/rest/occurrence/get?key=43110082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21737,Specimen,,12:03.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Fr. et Sav.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262603,http://data.gbif.org/ws/rest/occurrence/get?key=204262603
