Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041267,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234427266,http://data.gbif.org/ws/rest/occurrence/get?key=234427266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041272,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Odasakae,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.703,,45319,57,,,,,,,http://data.gbif.org/occurrences/234427270,http://data.gbif.org/ws/rest/occurrence/get?key=234427270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041281,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Totsuka-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234427279,http://data.gbif.org/ws/rest/occurrence/get?key=234427279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041250,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234427249,http://data.gbif.org/ws/rest/occurrence/get?key=234427249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041285,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Miharudai,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234427283,http://data.gbif.org/ws/rest/occurrence/get?key=234427283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101852,Specimen,,28:39.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295925042,http://data.gbif.org/ws/rest/occurrence/get?key=295925042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103497,Specimen,,28:38.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924885,http://data.gbif.org/ws/rest/occurrence/get?key=295924885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041254,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Hayama,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234427253,http://data.gbif.org/ws/rest/occurrence/get?key=234427253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041265,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Koike,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234427264,http://data.gbif.org/ws/rest/occurrence/get?key=234427264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103569,Specimen,,28:38.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295924888,http://data.gbif.org/ws/rest/occurrence/get?key=295924888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041275,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Kurogane-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234427273,http://data.gbif.org/ws/rest/occurrence/get?key=234427273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041249,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234427248,http://data.gbif.org/ws/rest/occurrence/get?key=234427248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041283,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Kamikurata-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234427281,http://data.gbif.org/ws/rest/occurrence/get?key=234427281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041262,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Sekiguchi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234427261,http://data.gbif.org/ws/rest/occurrence/get?key=234427261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041268,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234427267,http://data.gbif.org/ws/rest/occurrence/get?key=234427267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041280,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234427278,http://data.gbif.org/ws/rest/occurrence/get?key=234427278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041266,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Shimowada,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234427265,http://data.gbif.org/ws/rest/occurrence/get?key=234427265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041258,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Shiroyama,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/234427257,http://data.gbif.org/ws/rest/occurrence/get?key=234427257
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041284,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234427282,http://data.gbif.org/ws/rest/occurrence/get?key=234427282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041287,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234427285,http://data.gbif.org/ws/rest/occurrence/get?key=234427285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041274,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234427272,http://data.gbif.org/ws/rest/occurrence/get?key=234427272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041288,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234427286,http://data.gbif.org/ws/rest/occurrence/get?key=234427286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106290,Specimen,,28:38.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/295924904,http://data.gbif.org/ws/rest/occurrence/get?key=295924904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041260,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234427259,http://data.gbif.org/ws/rest/occurrence/get?key=234427259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041261,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/234427260,http://data.gbif.org/ws/rest/occurrence/get?key=234427260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041270,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Kosugigoten-cho,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/234427268,http://data.gbif.org/ws/rest/occurrence/get?key=234427268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041256,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Miyashita,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234427255,http://data.gbif.org/ws/rest/occurrence/get?key=234427255
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041248,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Kawaisyuku-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234427247,http://data.gbif.org/ws/rest/occurrence/get?key=234427247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041252,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Sanchiku,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234427251,http://data.gbif.org/ws/rest/occurrence/get?key=234427251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041289,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Mine-machi,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234427287,http://data.gbif.org/ws/rest/occurrence/get?key=234427287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041251,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/234427250,http://data.gbif.org/ws/rest/occurrence/get?key=234427250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041279,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Seya-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234427277,http://data.gbif.org/ws/rest/occurrence/get?key=234427277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041276,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Kikuna,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/234427274,http://data.gbif.org/ws/rest/occurrence/get?key=234427274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041278,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Higashiterao,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234427276,http://data.gbif.org/ws/rest/occurrence/get?key=234427276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041264,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234427263,http://data.gbif.org/ws/rest/occurrence/get?key=234427263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041282,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Nagaodai-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234427280,http://data.gbif.org/ws/rest/occurrence/get?key=234427280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100136,Specimen,,28:38.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/295924868,http://data.gbif.org/ws/rest/occurrence/get?key=295924868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041286,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Yamatechou,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234427284,http://data.gbif.org/ws/rest/occurrence/get?key=234427284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041273,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Daimura-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234427271,http://data.gbif.org/ws/rest/occurrence/get?key=234427271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041271,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/234427269,http://data.gbif.org/ws/rest/occurrence/get?key=234427269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041259,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Shida,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234427258,http://data.gbif.org/ws/rest/occurrence/get?key=234427258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041257,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234427256,http://data.gbif.org/ws/rest/occurrence/get?key=234427256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041255,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234427254,http://data.gbif.org/ws/rest/occurrence/get?key=234427254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041291,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Tokiwa,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234427288,http://data.gbif.org/ws/rest/occurrence/get?key=234427288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55877,Specimen,,21:36.0,,,Orychophragmus violaceus O. E. Schulz.,O. E. Schulz.,Orychophragmus violaceus O. E. Schulz.,Plantae,,,,Brassicaceae,Orychophragmus,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151897,http://data.gbif.org/ws/rest/occurrence/get?key=295151897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55878,Specimen,,21:36.0,,,Orychophragmus violaceus O. E. Schulz.,O. E. Schulz.,Orychophragmus violaceus O. E. Schulz.,Plantae,,,,Brassicaceae,Orychophragmus,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151898,http://data.gbif.org/ws/rest/occurrence/get?key=295151898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209283,Specimen,,27:35.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177372196,http://data.gbif.org/ws/rest/occurrence/get?key=177372196
