Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5717,Specimen,,21:11.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248934,http://data.gbif.org/ws/rest/occurrence/get?key=360248934
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5713,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,Kotomo Village,Kami-hei County,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249006,http://data.gbif.org/ws/rest/occurrence/get?key=360249006
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5737,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,Tama Goryo,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249029,http://data.gbif.org/ws/rest/occurrence/get?key=360249029
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5756,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360249049,http://data.gbif.org/ws/rest/occurrence/get?key=360249049
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5742,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360249034,http://data.gbif.org/ws/rest/occurrence/get?key=360249034
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5758,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249000,http://data.gbif.org/ws/rest/occurrence/get?key=360249000
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5714,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,,Yama County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249007,http://data.gbif.org/ws/rest/occurrence/get?key=360249007
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5721,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,,Tukuba County,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249013,http://data.gbif.org/ws/rest/occurrence/get?key=360249013
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5741,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360249033,http://data.gbif.org/ws/rest/occurrence/get?key=360249033
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5739,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249031,http://data.gbif.org/ws/rest/occurrence/get?key=360249031
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5723,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249015,http://data.gbif.org/ws/rest/occurrence/get?key=360249015
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T.Sawada,s.n.,,S:S-Vascular:S-PL-19911,00:00.0,S,S-Vascular,S-PL-19911,Specimen,,08:33.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,,,,,Zelkova,Japan,Japan,Japan: Jn Botan. Mag.Tokyo,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233998330,http://data.gbif.org/ws/rest/occurrence/get?key=233998330
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5759,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,Mt. Keirosan,Tatuno City,,Hyogo Prefecture,Eastern Asia,Japan,34.87273,134.54494,,44954,85,,,,60,218,,http://data.gbif.org/occurrences/360249050,http://data.gbif.org/ws/rest/occurrence/get?key=360249050
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5725,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249017,http://data.gbif.org/ws/rest/occurrence/get?key=360249017
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9607,Specimen,,21:54.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,Mt. Sanbe,Oda City,,Simane Prefecture,Eastern Asia,Japan,35.13205,132.62662,,45312,16,,,,600,1126,,http://data.gbif.org/occurrences/360252914,http://data.gbif.org/ws/rest/occurrence/get?key=360252914
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5724,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249016,http://data.gbif.org/ws/rest/occurrence/get?key=360249016
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5729,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249021,http://data.gbif.org/ws/rest/occurrence/get?key=360249021
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9547,Specimen,,21:53.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,Amagi-yugasima Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252853,http://data.gbif.org/ws/rest/occurrence/get?key=360252853
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5740,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360249032,http://data.gbif.org/ws/rest/occurrence/get?key=360249032
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5753,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,Zenko-zi Temple,Nagano City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249045,http://data.gbif.org/ws/rest/occurrence/get?key=360249045
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5749,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,Komaba,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249041,http://data.gbif.org/ws/rest/occurrence/get?key=360249041
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5719,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249011,http://data.gbif.org/ws/rest/occurrence/get?key=360249011
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5743,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360249035,http://data.gbif.org/ws/rest/occurrence/get?key=360249035
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5738,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,,Morioka City,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249030,http://data.gbif.org/ws/rest/occurrence/get?key=360249030
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5757,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249048,http://data.gbif.org/ws/rest/occurrence/get?key=360249048
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5746,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,"Faculty of agriculture, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71597,139.75958,,45319,77,,,,,,,http://data.gbif.org/occurrences/360249038,http://data.gbif.org/ws/rest/occurrence/get?key=360249038
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5735,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249027,http://data.gbif.org/ws/rest/occurrence/get?key=360249027
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5726,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249018,http://data.gbif.org/ws/rest/occurrence/get?key=360249018
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5722,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,,Tukuba County,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249014,http://data.gbif.org/ws/rest/occurrence/get?key=360249014
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5750,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249042,http://data.gbif.org/ws/rest/occurrence/get?key=360249042
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5727,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249019,http://data.gbif.org/ws/rest/occurrence/get?key=360249019
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5754,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249046,http://data.gbif.org/ws/rest/occurrence/get?key=360249046
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5747,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,"Faculty of agriculture, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71597,139.75958,,45319,77,,,,,,,http://data.gbif.org/occurrences/360249039,http://data.gbif.org/ws/rest/occurrence/get?key=360249039
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5732,Specimen,,21:12.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Zelkova,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249024,http://data.gbif.org/ws/rest/occurrence/get?key=360249024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246875,Specimen,,25:40.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,,,,Ulmaceae,Zelkova,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396377,http://data.gbif.org/ws/rest/occurrence/get?key=204396377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246060,Specimen,,25:40.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,,,,Ulmaceae,Zelkova,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396381,http://data.gbif.org/ws/rest/occurrence/get?key=204396381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65176,Specimen,,25:43.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,,,,Ulmaceae,Zelkova,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181993,http://data.gbif.org/ws/rest/occurrence/get?key=295181993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167166,Specimen,,25:40.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,,,,Ulmaceae,Zelkova,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204396368,http://data.gbif.org/ws/rest/occurrence/get?key=204396368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246257,Specimen,,25:40.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,,,,Ulmaceae,Zelkova,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396379,http://data.gbif.org/ws/rest/occurrence/get?key=204396379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5760,Specimen,,25:40.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,,,,Ulmaceae,Zelkova,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204396375,http://data.gbif.org/ws/rest/occurrence/get?key=204396375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5832,Specimen,,25:40.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,,,,Ulmaceae,Zelkova,Japan,Japan,,Uda-gun,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204396372,http://data.gbif.org/ws/rest/occurrence/get?key=204396372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246784,Specimen,,25:40.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,,,,Ulmaceae,Zelkova,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396376,http://data.gbif.org/ws/rest/occurrence/get?key=204396376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA330,Specimen,,25:41.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,,,,Ulmaceae,Zelkova,Japan,Japan,,Toyonaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181796,http://data.gbif.org/ws/rest/occurrence/get?key=295181796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246205,Specimen,,25:40.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,,,,Ulmaceae,Zelkova,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396382,http://data.gbif.org/ws/rest/occurrence/get?key=204396382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157327,Specimen,,25:40.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,,,,Ulmaceae,Zelkova,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3767,135.891,,44955,38,,,,,,,http://data.gbif.org/occurrences/204396370,http://data.gbif.org/ws/rest/occurrence/get?key=204396370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36672,Specimen,,25:42.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,,,,Ulmaceae,Zelkova,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181898,http://data.gbif.org/ws/rest/occurrence/get?key=295181898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246031,Specimen,,25:40.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,,,,Ulmaceae,Zelkova,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396380,http://data.gbif.org/ws/rest/occurrence/get?key=204396380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157326,Specimen,,25:40.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,,,,Ulmaceae,Zelkova,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3767,135.891,,44955,38,,,,,,,http://data.gbif.org/occurrences/204396369,http://data.gbif.org/ws/rest/occurrence/get?key=204396369
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82852,Specimen,,25:40.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,,,,Ulmaceae,Zelkova,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204396383,http://data.gbif.org/ws/rest/occurrence/get?key=204396383
