Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1960,JACM-PL1960,Specimen,,28:43.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,,,Poaceae,Dactylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031323,http://data.gbif.org/ws/rest/occurrence/get?key=238031323
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17173,Specimen,,14:59.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,Higashikaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234409,http://data.gbif.org/ws/rest/occurrence/get?key=188234409
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17154,Specimen,,15:01.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Dactylis,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329602,http://data.gbif.org/ws/rest/occurrence/get?key=295329602
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37742,Specimen,,58:22.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Dactylis,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040262,http://data.gbif.org/ws/rest/occurrence/get?key=624040262
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3947,JACM-PL3947,Specimen,,28:43.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,,,Poaceae,Dactylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031438,http://data.gbif.org/ws/rest/occurrence/get?key=238031438
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17162,Specimen,,15:01.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Dactylis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329610,http://data.gbif.org/ws/rest/occurrence/get?key=295329610
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17165,Specimen,,14:59.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,Suzukawa,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188234393,http://data.gbif.org/ws/rest/occurrence/get?key=188234393
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17175,Specimen,,14:59.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,Numame,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234413,http://data.gbif.org/ws/rest/occurrence/get?key=188234413
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77343,Specimen,,15:02.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,Gramineae,Dactylis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728246,http://data.gbif.org/ws/rest/occurrence/get?key=385728246
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7474,JACM-PL7474,Specimen,,28:44.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,,,Poaceae,Dactylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031586,http://data.gbif.org/ws/rest/occurrence/get?key=238031586
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35056,Specimen,,42:41.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Spermatophyta,,,POACEAE,Dactylis,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387671385,http://data.gbif.org/ws/rest/occurrence/get?key=387671385
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17167,Specimen,,14:59.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,Tamura,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234397,http://data.gbif.org/ws/rest/occurrence/get?key=188234397
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34392,Specimen,,42:41.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Spermatophyta,,,POACEAE,Dactylis,Japan,Japan,"Tochiya-Sakiazawa rindou, Sokozawa, Obara, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/387671370,http://data.gbif.org/ws/rest/occurrence/get?key=387671370
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36108,Specimen,,58:20.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Dactylis,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039935,http://data.gbif.org/ws/rest/occurrence/get?key=624039935
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12573,JACM-PL12573,Specimen,,28:45.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,,,Poaceae,Dactylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031762,http://data.gbif.org/ws/rest/occurrence/get?key=238031762
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1270,JACM-PL1270,Specimen,,28:43.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,,,Poaceae,Dactylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031284,http://data.gbif.org/ws/rest/occurrence/get?key=238031284
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12445,JACM-PL12445,Specimen,,28:45.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,,,Poaceae,Dactylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031758,http://data.gbif.org/ws/rest/occurrence/get?key=238031758
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17159,Specimen,,15:01.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Dactylis,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329607,http://data.gbif.org/ws/rest/occurrence/get?key=295329607
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17181,Specimen,,14:59.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188234422,http://data.gbif.org/ws/rest/occurrence/get?key=188234422
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23407,JACM-PL23407,Specimen,,28:46.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,,,Poaceae,Dactylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032005,http://data.gbif.org/ws/rest/occurrence/get?key=238032005
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80115,Specimen,,15:03.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,Gramineae,Dactylis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728381,http://data.gbif.org/ws/rest/occurrence/get?key=385728381
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15054,JACM-PL15054,Specimen,,28:46.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,,,Poaceae,Dactylis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751882,http://data.gbif.org/ws/rest/occurrence/get?key=393751882
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14476,Specimen,,42:38.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Spermatophyta,,,POACEAE,Dactylis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216749,http://data.gbif.org/ws/rest/occurrence/get?key=351216749
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27726,JACM-PL27726,Specimen,,28:46.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,,,Poaceae,Dactylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032078,http://data.gbif.org/ws/rest/occurrence/get?key=238032078
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27703,JACM-PL27703,Specimen,,28:47.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,,,Poaceae,Dactylis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752063,http://data.gbif.org/ws/rest/occurrence/get?key=393752063
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73816,Specimen,,15:02.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,Gramineae,Dactylis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728115,http://data.gbif.org/ws/rest/occurrence/get?key=385728115
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38577,Specimen,,58:22.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Dactylis,Japan,Japan,Goroutsu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040268,http://data.gbif.org/ws/rest/occurrence/get?key=624040268
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35911,Specimen,,58:20.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Dactylis,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039934,http://data.gbif.org/ws/rest/occurrence/get?key=624039934
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2025,JACM-PL2025,Specimen,,28:43.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,,,Poaceae,Dactylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031327,http://data.gbif.org/ws/rest/occurrence/get?key=238031327
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30586,Specimen,,42:40.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Spermatophyta,,,POACEAE,Dactylis,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387671161,http://data.gbif.org/ws/rest/occurrence/get?key=387671161
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38481,Specimen,,58:22.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Dactylis,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040265,http://data.gbif.org/ws/rest/occurrence/get?key=624040265
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37719,Specimen,,58:22.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Dactylis,Japan,Japan,Anesaki Anesaki Park,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040261,http://data.gbif.org/ws/rest/occurrence/get?key=624040261
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27116,Specimen,,42:40.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Spermatophyta,,,POACEAE,Dactylis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217356,http://data.gbif.org/ws/rest/occurrence/get?key=351217356
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38961,Specimen,,58:22.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Dactylis,Japan,Japan,Takakura near Ichitou-daini Elementary School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040269,http://data.gbif.org/ws/rest/occurrence/get?key=624040269
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17180,Specimen,,14:59.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,Endo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234421,http://data.gbif.org/ws/rest/occurrence/get?key=188234421
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11513,Specimen,,42:38.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Spermatophyta,,,POACEAE,Dactylis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,117,,,http://data.gbif.org/occurrences/351216619,http://data.gbif.org/ws/rest/occurrence/get?key=351216619
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79446,Specimen,,15:02.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,Gramineae,Dactylis,Japan,Japan,,Ashigarashimo-gun Manazuru-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728279,http://data.gbif.org/ws/rest/occurrence/get?key=385728279
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37119,Specimen,,58:22.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Dactylis,Japan,Japan,Tsurumai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040259,http://data.gbif.org/ws/rest/occurrence/get?key=624040259
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74368,Specimen,,15:02.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,Gramineae,Dactylis,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728134,http://data.gbif.org/ws/rest/occurrence/get?key=385728134
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16238,JACM-PL16238,Specimen,,28:45.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,,,Poaceae,Dactylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031880,http://data.gbif.org/ws/rest/occurrence/get?key=238031880
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70042,Specimen,,15:00.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,Matsunobu,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188235256,http://data.gbif.org/ws/rest/occurrence/get?key=188235256
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17157,Specimen,,15:01.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Dactylis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329605,http://data.gbif.org/ws/rest/occurrence/get?key=295329605
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8905,JACM-PL8905,Specimen,,28:46.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,,,Poaceae,Dactylis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751841,http://data.gbif.org/ws/rest/occurrence/get?key=393751841
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16241,JACM-PL16241,Specimen,,28:45.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,,,Poaceae,Dactylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031881,http://data.gbif.org/ws/rest/occurrence/get?key=238031881
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16472,Specimen,,42:38.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Spermatophyta,,,POACEAE,Dactylis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216827,http://data.gbif.org/ws/rest/occurrence/get?key=351216827
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15056,JACM-PL15056,Specimen,,28:46.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,,,Poaceae,Dactylis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751886,http://data.gbif.org/ws/rest/occurrence/get?key=393751886
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20223,Specimen,,42:39.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Spermatophyta,,,POACEAE,Dactylis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217003,http://data.gbif.org/ws/rest/occurrence/get?key=351217003
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73311,Specimen,,15:02.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,Gramineae,Dactylis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728097,http://data.gbif.org/ws/rest/occurrence/get?key=385728097
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79014,Specimen,,15:02.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,Gramineae,Dactylis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728264,http://data.gbif.org/ws/rest/occurrence/get?key=385728264
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17183,Specimen,,14:59.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234426,http://data.gbif.org/ws/rest/occurrence/get?key=188234426
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38519,Specimen,,58:22.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Dactylis,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040267,http://data.gbif.org/ws/rest/occurrence/get?key=624040267
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2027,JACM-PL2027,Specimen,,28:43.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,,,Poaceae,Dactylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031329,http://data.gbif.org/ws/rest/occurrence/get?key=238031329
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23537,JACM-PL23537,Specimen,,28:46.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,,,Poaceae,Dactylis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032008,http://data.gbif.org/ws/rest/occurrence/get?key=238032008
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1722,JACM-PL1722,Specimen,,28:43.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,,,Poaceae,Dactylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031307,http://data.gbif.org/ws/rest/occurrence/get?key=238031307
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17168,Specimen,,14:59.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,Kidokoro,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234399,http://data.gbif.org/ws/rest/occurrence/get?key=188234399
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17164,Specimen,,14:59.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,Hinata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188234391,http://data.gbif.org/ws/rest/occurrence/get?key=188234391
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17182,Specimen,,14:59.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188234424,http://data.gbif.org/ws/rest/occurrence/get?key=188234424
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2026,JACM-PL2026,Specimen,,28:43.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,,,Poaceae,Dactylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031328,http://data.gbif.org/ws/rest/occurrence/get?key=238031328
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27224,JACM-PL27224,Specimen,,28:46.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,,,Poaceae,Dactylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032071,http://data.gbif.org/ws/rest/occurrence/get?key=238032071
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37420,Specimen,,58:22.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Dactylis,Japan,Japan,Izumidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040260,http://data.gbif.org/ws/rest/occurrence/get?key=624040260
