Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5206,Specimen,,16:42.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335142,http://data.gbif.org/ws/rest/occurrence/get?key=295335142
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22433,Specimen,,44:05.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,"Ngatake, Tskui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229914,http://data.gbif.org/ws/rest/occurrence/get?key=351229914
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22059,Specimen,,44:05.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,"Nagatate,Tsukui-cho,Sagamihara city,Kanagawa pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351229903,http://data.gbif.org/ws/rest/occurrence/get?key=351229903
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11564,Specimen,,44:03.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229436,http://data.gbif.org/ws/rest/occurrence/get?key=351229436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107332,Specimen,,31:17.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869132,http://data.gbif.org/ws/rest/occurrence/get?key=388869132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021552,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234435033,http://data.gbif.org/ws/rest/occurrence/get?key=234435033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021219,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Hongou,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234434734,http://data.gbif.org/ws/rest/occurrence/get?key=234434734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021225,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Nakadaira,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434798,http://data.gbif.org/ws/rest/occurrence/get?key=234434798
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117162,Specimen,,31:18.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869209,http://data.gbif.org/ws/rest/occurrence/get?key=388869209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119312,Specimen,,31:18.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869261,http://data.gbif.org/ws/rest/occurrence/get?key=388869261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021470,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434862,http://data.gbif.org/ws/rest/occurrence/get?key=234434862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104751,Specimen,,31:17.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295945287,http://data.gbif.org/ws/rest/occurrence/get?key=295945287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021243,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234434813,http://data.gbif.org/ws/rest/occurrence/get?key=234434813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021536,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Furuichiba,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.678,,45319,56,,,,,,,http://data.gbif.org/occurrences/234435018,http://data.gbif.org/ws/rest/occurrence/get?key=234435018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021503,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Syukugawara,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/234434990,http://data.gbif.org/ws/rest/occurrence/get?key=234434990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021438,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434789,http://data.gbif.org/ws/rest/occurrence/get?key=234434789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198287,Specimen,,31:18.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388869390,http://data.gbif.org/ws/rest/occurrence/get?key=388869390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021214,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234434729,http://data.gbif.org/ws/rest/occurrence/get?key=234434729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021224,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234434738,http://data.gbif.org/ws/rest/occurrence/get?key=234434738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021230,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234434802,http://data.gbif.org/ws/rest/occurrence/get?key=234434802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102426,Specimen,,31:17.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869117,http://data.gbif.org/ws/rest/occurrence/get?key=388869117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105299,Specimen,,31:17.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869128,http://data.gbif.org/ws/rest/occurrence/get?key=388869128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192825,Specimen,,31:18.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388869389,http://data.gbif.org/ws/rest/occurrence/get?key=388869389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021564,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Soubudai,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234435045,http://data.gbif.org/ws/rest/occurrence/get?key=234435045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150453,Specimen,,31:18.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869330,http://data.gbif.org/ws/rest/occurrence/get?key=388869330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021560,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234435041,http://data.gbif.org/ws/rest/occurrence/get?key=234435041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021458,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234434853,http://data.gbif.org/ws/rest/occurrence/get?key=234434853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107848,Specimen,,31:17.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295945332,http://data.gbif.org/ws/rest/occurrence/get?key=295945332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108198,Specimen,,31:17.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295945340,http://data.gbif.org/ws/rest/occurrence/get?key=295945340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021547,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/234435028,http://data.gbif.org/ws/rest/occurrence/get?key=234435028
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021254,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Mouchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434823,http://data.gbif.org/ws/rest/occurrence/get?key=234434823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021613,Specimen,,31:15.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234435092,http://data.gbif.org/ws/rest/occurrence/get?key=234435092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021498,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434985,http://data.gbif.org/ws/rest/occurrence/get?key=234434985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103615,Specimen,,31:17.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869122,http://data.gbif.org/ws/rest/occurrence/get?key=388869122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130471,Specimen,,31:18.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Nishiwaki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388869303,http://data.gbif.org/ws/rest/occurrence/get?key=388869303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118291,Specimen,,31:18.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869239,http://data.gbif.org/ws/rest/occurrence/get?key=388869239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127399,Specimen,,31:18.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869291,http://data.gbif.org/ws/rest/occurrence/get?key=388869291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126473,Specimen,,31:18.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Moka-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/388869288,http://data.gbif.org/ws/rest/occurrence/get?key=388869288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106401,Specimen,,31:17.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295945313,http://data.gbif.org/ws/rest/occurrence/get?key=295945313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021540,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Nakadaira,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234435022,http://data.gbif.org/ws/rest/occurrence/get?key=234435022
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021469,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434861,http://data.gbif.org/ws/rest/occurrence/get?key=234434861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021496,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Baba,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/234434983,http://data.gbif.org/ws/rest/occurrence/get?key=234434983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021250,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Mouchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434820,http://data.gbif.org/ws/rest/occurrence/get?key=234434820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021223,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/234434737,http://data.gbif.org/ws/rest/occurrence/get?key=234434737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021228,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234434801,http://data.gbif.org/ws/rest/occurrence/get?key=234434801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021437,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234434788,http://data.gbif.org/ws/rest/occurrence/get?key=234434788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021507,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.216,,45319,32,,,,,,,http://data.gbif.org/occurrences/234434993,http://data.gbif.org/ws/rest/occurrence/get?key=234434993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021476,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234434867,http://data.gbif.org/ws/rest/occurrence/get?key=234434867
