Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056277,Specimen,,29:06.0,,,Pertya rigidula (Miq.) Makino,,Pertya rigidula (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Pertya,Japan,Japan,,"Shioya-gun, Shiobara-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850366,http://data.gbif.org/ws/rest/occurrence/get?key=388850366
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15883,Specimen,,41:30.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739136,http://data.gbif.org/ws/rest/occurrence/get?key=237739136
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43327,Specimen,,41:30.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739451,http://data.gbif.org/ws/rest/occurrence/get?key=237739451
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52361,Specimen,,41:33.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387942555,http://data.gbif.org/ws/rest/occurrence/get?key=387942555
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3318,Specimen,,41:30.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738806,http://data.gbif.org/ws/rest/occurrence/get?key=237738806
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39079,Specimen,,41:30.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739369,http://data.gbif.org/ws/rest/occurrence/get?key=237739369
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39080,Specimen,,41:30.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739370,http://data.gbif.org/ws/rest/occurrence/get?key=237739370
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52363,Specimen,,41:33.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387942557,http://data.gbif.org/ws/rest/occurrence/get?key=387942557
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43329,Specimen,,41:30.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739453,http://data.gbif.org/ws/rest/occurrence/get?key=237739453
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43330,Specimen,,41:30.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739454,http://data.gbif.org/ws/rest/occurrence/get?key=237739454
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52364,Specimen,,41:33.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387942558,http://data.gbif.org/ws/rest/occurrence/get?key=387942558
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3317,Specimen,,41:29.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738805,http://data.gbif.org/ws/rest/occurrence/get?key=237738805
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47083,Specimen,,41:30.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387942334,http://data.gbif.org/ws/rest/occurrence/get?key=387942334
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52362,Specimen,,41:33.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387942556,http://data.gbif.org/ws/rest/occurrence/get?key=387942556
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52359,Specimen,,41:33.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387942553,http://data.gbif.org/ws/rest/occurrence/get?key=387942553
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7926,Specimen,,41:30.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738949,http://data.gbif.org/ws/rest/occurrence/get?key=237738949
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43328,Specimen,,41:30.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739452,http://data.gbif.org/ws/rest/occurrence/get?key=237739452
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52360,Specimen,,41:33.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387942554,http://data.gbif.org/ws/rest/occurrence/get?key=387942554
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2017,Specimen,,33:02.0,,,Pertya rigidula (Miq.) Makino,,Pertya rigidula (Miq.) Makino,Plantae,,,,Asteraceae,Pertya,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/322894268,http://data.gbif.org/ws/rest/occurrence/get?key=322894268
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,72,Specimen,,32:58.0,,,Pertya rigidula (Miq.) Makino,,Pertya rigidula (Miq.) Makino,Plantae,,,,Asteraceae,Pertya,Japan,Japan,,Shimoina-gun Anancho,,Nagano,Eastern Asia,Japan,,,,,,,,,,1039,,http://data.gbif.org/occurrences/322893282,http://data.gbif.org/ws/rest/occurrence/get?key=322893282
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2018,Specimen,,33:02.0,,,Pertya rigidula (Miq.) Makino,,Pertya rigidula (Miq.) Makino,Plantae,,,,Asteraceae,Pertya,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/322894269,http://data.gbif.org/ws/rest/occurrence/get?key=322894269
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Koyama, H.",,s.n.,,00:00.0,CANB,417825,488720,Specimen,,58:19.0,,,Macroclinidium rigidulum,,Macroclinidium rigidulum,Plantae,,,,Asteraceae,Macroclinidium,JAPAN,Japan,"Honshu, Pref. Fukushima, Mt Kassi, Shirakawa city.",,,,Eastern Asia,Australia,,,1000,,,,,,1000,,,http://data.gbif.org/occurrences/116887684,http://data.gbif.org/ws/rest/occurrence/get?key=116887684
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,986129,Specimen,,26:33.0,,,Macroclinidium rigidulum (Miq.) Makino,,Macroclinidium rigidulum (Miq.) Makino,,,,,Compositae,Macroclinidium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686070024,http://data.gbif.org/ws/rest/occurrence/get?key=686070024

