Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192878,Specimen,,22:43.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/388796919,http://data.gbif.org/ws/rest/occurrence/get?key=388796919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027503,Specimen,,22:42.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796488,http://data.gbif.org/ws/rest/occurrence/get?key=388796488
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36678,Specimen,,39:17.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209327,http://data.gbif.org/ws/rest/occurrence/get?key=296209327
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8149,Specimen,,39:18.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Dairakyo,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209359,http://data.gbif.org/ws/rest/occurrence/get?key=296209359
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36675,Specimen,,39:18.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Mitsumata,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209380,http://data.gbif.org/ws/rest/occurrence/get?key=296209380
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34085,Specimen,,39:17.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Sangaiyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209264,http://data.gbif.org/ws/rest/occurrence/get?key=296209264
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27055,Specimen,,39:18.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Hachimantai Goshogake Onsen ~ Sumikawa Onsen,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209368,http://data.gbif.org/ws/rest/occurrence/get?key=296209368
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36677,Specimen,,39:17.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Nakataki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209268,http://data.gbif.org/ws/rest/occurrence/get?key=296209268
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8145,Specimen,,39:17.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209257,http://data.gbif.org/ws/rest/occurrence/get?key=296209257
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8148,Specimen,,39:17.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Tatsumata,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209343,http://data.gbif.org/ws/rest/occurrence/get?key=296209343
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8147,Specimen,,39:17.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Hachimantai Tamagawa,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209305,http://data.gbif.org/ws/rest/occurrence/get?key=296209305
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16812,Specimen,,39:18.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Aizawayama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209404,http://data.gbif.org/ws/rest/occurrence/get?key=296209404
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42166,Specimen,,39:18.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Seishu Rindo,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209378,http://data.gbif.org/ws/rest/occurrence/get?key=296209378
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8146,Specimen,,39:17.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Kamiabukawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209270,http://data.gbif.org/ws/rest/occurrence/get?key=296209270
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36676,Specimen,,39:17.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Furokura,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209345,http://data.gbif.org/ws/rest/occurrence/get?key=296209345
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Rokujo, T.",,,,,E,E,E00245417,Specimen,,00:24.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,,,,,Betulaceae,Betula,JP,Japan,"Sapporo, Hitsuzigaoka (National forest)",Ishikari Pref,,Hokkaido,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574957682,http://data.gbif.org/ws/rest/occurrence/get?key=574957682
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Tanda, S.",,,http://id.snsb.info/Collection/30702-40736-30261,00:00.0,HAL,HALcoll,HAL 815 / 40736 / 30261,Specimen,,05:16.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,,,,,,,Japan,Japan,"Japan, Hokkaido, Eniwa-shi",,,,Eastern Asia,Germany,42.75,141.55,,47841,75,,,,,,,http://data.gbif.org/occurrences/442113004,http://data.gbif.org/ws/rest/occurrence/get?key=442113004
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Rokujo, T.",,,,,E,E,E00191334,Specimen,,43:17.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,,,,,Betulaceae,Betula,JP,Japan,"Sapporo, Hitsuzigaoka (National forest)",Ishikari Pref,,Hokkaido,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575170824,http://data.gbif.org/ws/rest/occurrence/get?key=575170824

