Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1458,Specimen,,53:07.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830024,http://data.gbif.org/ws/rest/occurrence/get?key=381830024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22331,Specimen,,53:08.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381830167,http://data.gbif.org/ws/rest/occurrence/get?key=381830167
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21288,Specimen,,53:08.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830161,http://data.gbif.org/ws/rest/occurrence/get?key=381830161
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121657,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830538,http://data.gbif.org/ws/rest/occurrence/get?key=381830538
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138177,Specimen,,53:11.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Oi-gun Takahamacho,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830809,http://data.gbif.org/ws/rest/occurrence/get?key=381830809
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22332,Specimen,,53:08.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381830168,http://data.gbif.org/ws/rest/occurrence/get?key=381830168
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35544,Specimen,,53:08.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830259,http://data.gbif.org/ws/rest/occurrence/get?key=381830259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121645,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830526,http://data.gbif.org/ws/rest/occurrence/get?key=381830526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121634,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830515,http://data.gbif.org/ws/rest/occurrence/get?key=381830515
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40920,Specimen,,53:09.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830281,http://data.gbif.org/ws/rest/occurrence/get?key=381830281
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18451,Specimen,,53:08.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381830136,http://data.gbif.org/ws/rest/occurrence/get?key=381830136
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121639,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830520,http://data.gbif.org/ws/rest/occurrence/get?key=381830520
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1456,Specimen,,53:07.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830023,http://data.gbif.org/ws/rest/occurrence/get?key=381830023
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121654,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830535,http://data.gbif.org/ws/rest/occurrence/get?key=381830535
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121640,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830521,http://data.gbif.org/ws/rest/occurrence/get?key=381830521
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121655,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830536,http://data.gbif.org/ws/rest/occurrence/get?key=381830536
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138175,Specimen,,53:11.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830807,http://data.gbif.org/ws/rest/occurrence/get?key=381830807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33993,Specimen,,53:08.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830246,http://data.gbif.org/ws/rest/occurrence/get?key=381830246
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121636,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830517,http://data.gbif.org/ws/rest/occurrence/get?key=381830517
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19636,Specimen,,53:08.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381830144,http://data.gbif.org/ws/rest/occurrence/get?key=381830144
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121653,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830534,http://data.gbif.org/ws/rest/occurrence/get?key=381830534
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138173,Specimen,,53:11.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830805,http://data.gbif.org/ws/rest/occurrence/get?key=381830805
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1454,Specimen,,53:07.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830021,http://data.gbif.org/ws/rest/occurrence/get?key=381830021
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121642,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830523,http://data.gbif.org/ws/rest/occurrence/get?key=381830523
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121644,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830525,http://data.gbif.org/ws/rest/occurrence/get?key=381830525
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20777,Specimen,,53:08.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830157,http://data.gbif.org/ws/rest/occurrence/get?key=381830157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43975,Specimen,,53:09.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381830329,http://data.gbif.org/ws/rest/occurrence/get?key=381830329
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121646,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830527,http://data.gbif.org/ws/rest/occurrence/get?key=381830527
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121631,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830512,http://data.gbif.org/ws/rest/occurrence/get?key=381830512
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121660,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830541,http://data.gbif.org/ws/rest/occurrence/get?key=381830541
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138176,Specimen,,53:11.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830808,http://data.gbif.org/ws/rest/occurrence/get?key=381830808
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47367,Specimen,,53:09.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381830361,http://data.gbif.org/ws/rest/occurrence/get?key=381830361
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44334,Specimen,,53:09.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381830335,http://data.gbif.org/ws/rest/occurrence/get?key=381830335
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44004,Specimen,,53:09.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381830331,http://data.gbif.org/ws/rest/occurrence/get?key=381830331
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1455,Specimen,,53:07.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381830022,http://data.gbif.org/ws/rest/occurrence/get?key=381830022
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121658,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830539,http://data.gbif.org/ws/rest/occurrence/get?key=381830539
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138174,Specimen,,53:11.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830806,http://data.gbif.org/ws/rest/occurrence/get?key=381830806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121635,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830516,http://data.gbif.org/ws/rest/occurrence/get?key=381830516
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121643,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830524,http://data.gbif.org/ws/rest/occurrence/get?key=381830524
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121661,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830542,http://data.gbif.org/ws/rest/occurrence/get?key=381830542
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35545,Specimen,,53:08.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830260,http://data.gbif.org/ws/rest/occurrence/get?key=381830260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121650,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830531,http://data.gbif.org/ws/rest/occurrence/get?key=381830531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33030,Specimen,,53:08.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830234,http://data.gbif.org/ws/rest/occurrence/get?key=381830234
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47378,Specimen,,53:09.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381830362,http://data.gbif.org/ws/rest/occurrence/get?key=381830362
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121647,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830528,http://data.gbif.org/ws/rest/occurrence/get?key=381830528
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121648,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830529,http://data.gbif.org/ws/rest/occurrence/get?key=381830529
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33496,Specimen,,53:08.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381830242,http://data.gbif.org/ws/rest/occurrence/get?key=381830242
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121632,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830513,http://data.gbif.org/ws/rest/occurrence/get?key=381830513
