Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71071,Specimen,,15:40.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Leonurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331947,http://data.gbif.org/ws/rest/occurrence/get?key=295331947
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1086,Specimen,,15:39.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Leonurus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509487,http://data.gbif.org/ws/rest/occurrence/get?key=234509487
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29605,Specimen,,43:16.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Spermatophyta,,,LABIATAE,Leonurus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/351222893,http://data.gbif.org/ws/rest/occurrence/get?key=351222893
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1078,Specimen,,15:39.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Leonurus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509484,http://data.gbif.org/ws/rest/occurrence/get?key=234509484
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36976,Specimen,,43:17.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Spermatophyta,,,LABIATAE,Leonurus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/387676529,http://data.gbif.org/ws/rest/occurrence/get?key=387676529
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2373,Specimen,,43:14.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Leonurus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222097,http://data.gbif.org/ws/rest/occurrence/get?key=351222097
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35102,Specimen,,58:31.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041122,http://data.gbif.org/ws/rest/occurrence/get?key=624041122
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71113,Specimen,,15:40.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Leonurus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331952,http://data.gbif.org/ws/rest/occurrence/get?key=295331952
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78929,Specimen,,15:41.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733239,http://data.gbif.org/ws/rest/occurrence/get?key=385733239
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36741,Specimen,,43:17.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Spermatophyta,,,LABIATAE,Leonurus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387676521,http://data.gbif.org/ws/rest/occurrence/get?key=387676521
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37667,Specimen,,15:40.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Leonurus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331923,http://data.gbif.org/ws/rest/occurrence/get?key=295331923
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2372,Specimen,,43:14.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Leonurus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222096,http://data.gbif.org/ws/rest/occurrence/get?key=351222096
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1080,Specimen,,15:39.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Leonurus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509486,http://data.gbif.org/ws/rest/occurrence/get?key=234509486
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1084,Specimen,,15:37.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,LABIATAE,Leonurus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239911,http://data.gbif.org/ws/rest/occurrence/get?key=188239911
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71035,Specimen,,15:40.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Leonurus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331942,http://data.gbif.org/ws/rest/occurrence/get?key=295331942
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37292,Specimen,,43:17.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Spermatophyta,,,LABIATAE,Leonurus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387676541,http://data.gbif.org/ws/rest/occurrence/get?key=387676541
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1081,Specimen,,15:37.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,LABIATAE,Leonurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239908,http://data.gbif.org/ws/rest/occurrence/get?key=188239908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047142,Specimen,,27:28.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Leonurus,Japan,Japan,,Akiruno-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837039,http://data.gbif.org/ws/rest/occurrence/get?key=388837039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036208,Specimen,,27:28.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Leonurus,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837033,http://data.gbif.org/ws/rest/occurrence/get?key=388837033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036209,Specimen,,27:28.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Leonurus,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837034,http://data.gbif.org/ws/rest/occurrence/get?key=388837034
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,957,Specimen,,40:53.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Leonurus,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735980,http://data.gbif.org/ws/rest/occurrence/get?key=237735980
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23678,Specimen,,40:55.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Leonurus,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736357,http://data.gbif.org/ws/rest/occurrence/get?key=237736357
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23676,Specimen,,40:55.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Leonurus,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736355,http://data.gbif.org/ws/rest/occurrence/get?key=237736355
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23677,Specimen,,40:55.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Leonurus,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736356,http://data.gbif.org/ws/rest/occurrence/get?key=237736356
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,956,Specimen,,40:53.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Leonurus,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735979,http://data.gbif.org/ws/rest/occurrence/get?key=237735979
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,955,Specimen,,40:53.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Leonurus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735978,http://data.gbif.org/ws/rest/occurrence/get?key=237735978

