Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85526,Specimen,,15:18.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276739,http://data.gbif.org/ws/rest/occurrence/get?key=204276739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24687,Specimen,,15:16.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837398,http://data.gbif.org/ws/rest/occurrence/get?key=148837398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246759,Specimen,,20:00.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380373,http://data.gbif.org/ws/rest/occurrence/get?key=204380373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22080,Specimen,,20:01.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,Oki-no-shima Island,Oki-gun,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139872,http://data.gbif.org/ws/rest/occurrence/get?key=295139872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167335,Specimen,,20:00.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204380370,http://data.gbif.org/ws/rest/occurrence/get?key=204380370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245383,Specimen,,20:00.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.835,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380374,http://data.gbif.org/ws/rest/occurrence/get?key=204380374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65904,Specimen,,20:02.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,,Hisai-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140044,http://data.gbif.org/ws/rest/occurrence/get?key=295140044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160570,Specimen,,20:00.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204380369,http://data.gbif.org/ws/rest/occurrence/get?key=204380369
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74922,Specimen,,20:02.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140093,http://data.gbif.org/ws/rest/occurrence/get?key=295140093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53790,Specimen,,20:01.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140005,http://data.gbif.org/ws/rest/occurrence/get?key=295140005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241270,Specimen,,20:00.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204380378,http://data.gbif.org/ws/rest/occurrence/get?key=204380378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241268,Specimen,,20:00.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204380376,http://data.gbif.org/ws/rest/occurrence/get?key=204380376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165666,Specimen,,20:00.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6599,135.816,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380372,http://data.gbif.org/ws/rest/occurrence/get?key=204380372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72662,Specimen,,20:02.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140081,http://data.gbif.org/ws/rest/occurrence/get?key=295140081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242942,Specimen,,20:00.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204380371,http://data.gbif.org/ws/rest/occurrence/get?key=204380371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161038,Specimen,,20:00.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6766,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380379,http://data.gbif.org/ws/rest/occurrence/get?key=204380379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241269,Specimen,,20:00.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204380377,http://data.gbif.org/ws/rest/occurrence/get?key=204380377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241267,Specimen,,20:00.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204380375,http://data.gbif.org/ws/rest/occurrence/get?key=204380375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21757,Specimen,,20:01.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,Senpoku New Town,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139868,http://data.gbif.org/ws/rest/occurrence/get?key=295139868
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,20615-02,Specimen,,18:58.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Hydrocotyle,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067184,http://data.gbif.org/ws/rest/occurrence/get?key=380067184
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4422,Specimen,,45:44.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Nisikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398757,http://data.gbif.org/ws/rest/occurrence/get?key=204398757
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11573,Specimen,,15:29.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238498,http://data.gbif.org/ws/rest/occurrence/get?key=188238498
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13853,JACM-PL13853,Specimen,,29:09.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754196,http://data.gbif.org/ws/rest/occurrence/get?key=393754196
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24718,JACM-PL24718,Specimen,,29:08.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035670,http://data.gbif.org/ws/rest/occurrence/get?key=238035670
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13673,Specimen,,43:05.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Spermatophyta,,,APIACEAE,Hydrocotyle,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221396,http://data.gbif.org/ws/rest/occurrence/get?key=351221396
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11995,Specimen,,43:05.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Spermatophyta,,,APIACEAE,Hydrocotyle,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221325,http://data.gbif.org/ws/rest/occurrence/get?key=351221325
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37528,Specimen,,58:33.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041558,http://data.gbif.org/ws/rest/occurrence/get?key=624041558
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37832,Specimen,,58:33.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Fukashiro,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041559,http://data.gbif.org/ws/rest/occurrence/get?key=624041559
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75985,Specimen,,15:32.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732090,http://data.gbif.org/ws/rest/occurrence/get?key=385732090
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12236,JACM-PL12236,Specimen,,29:07.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035402,http://data.gbif.org/ws/rest/occurrence/get?key=238035402
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12044,Specimen,,43:05.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Spermatophyta,,,APIACEAE,Hydrocotyle,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221329,http://data.gbif.org/ws/rest/occurrence/get?key=351221329
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11572,Specimen,,15:29.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238497,http://data.gbif.org/ws/rest/occurrence/get?key=188238497
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83122,Specimen,,15:32.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732244,http://data.gbif.org/ws/rest/occurrence/get?key=385732244
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31148,Specimen,,43:07.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Spermatophyta,,,APIACEAE,Hydrocotyle,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387674894,http://data.gbif.org/ws/rest/occurrence/get?key=387674894
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38070,Specimen,,58:34.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041561,http://data.gbif.org/ws/rest/occurrence/get?key=624041561
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20181,JACM-PL20181,Specimen,,29:09.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754279,http://data.gbif.org/ws/rest/occurrence/get?key=393754279
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11570,Specimen,,15:29.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238493,http://data.gbif.org/ws/rest/occurrence/get?key=188238493
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81091,Specimen,,15:32.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732188,http://data.gbif.org/ws/rest/occurrence/get?key=385732188
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20185,JACM-PL20185,Specimen,,29:09.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754283,http://data.gbif.org/ws/rest/occurrence/get?key=393754283
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20182,JACM-PL20182,Specimen,,29:09.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754280,http://data.gbif.org/ws/rest/occurrence/get?key=393754280
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11577,Specimen,,15:30.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331385,http://data.gbif.org/ws/rest/occurrence/get?key=295331385
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20179,JACM-PL20179,Specimen,,29:09.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754277,http://data.gbif.org/ws/rest/occurrence/get?key=393754277
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77021,Specimen,,15:32.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732123,http://data.gbif.org/ws/rest/occurrence/get?key=385732123
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7451,JACM-PL7451,Specimen,,29:07.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035186,http://data.gbif.org/ws/rest/occurrence/get?key=238035186
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL850,JACM-PL850,Specimen,,29:06.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034890,http://data.gbif.org/ws/rest/occurrence/get?key=238034890
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL849,JACM-PL849,Specimen,,29:06.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034889,http://data.gbif.org/ws/rest/occurrence/get?key=238034889
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82903,Specimen,,15:32.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732234,http://data.gbif.org/ws/rest/occurrence/get?key=385732234
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11564,Specimen,,15:29.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238484,http://data.gbif.org/ws/rest/occurrence/get?key=188238484
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20142,JACM-PL20142,Specimen,,29:08.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035593,http://data.gbif.org/ws/rest/occurrence/get?key=238035593
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11583,Specimen,,15:30.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331391,http://data.gbif.org/ws/rest/occurrence/get?key=295331391
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4427,JACM-PL4427,Specimen,,29:06.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035042,http://data.gbif.org/ws/rest/occurrence/get?key=238035042
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8713,JACM-PL8713,Specimen,,29:07.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035248,http://data.gbif.org/ws/rest/occurrence/get?key=238035248
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28005,JACM-PL28005,Specimen,,29:09.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754433,http://data.gbif.org/ws/rest/occurrence/get?key=393754433
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11584,Specimen,,15:30.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331392,http://data.gbif.org/ws/rest/occurrence/get?key=295331392
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11568,Specimen,,15:29.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238488,http://data.gbif.org/ws/rest/occurrence/get?key=188238488
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11561,Specimen,,15:30.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331382,http://data.gbif.org/ws/rest/occurrence/get?key=295331382
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79462,Specimen,,15:32.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732148,http://data.gbif.org/ws/rest/occurrence/get?key=385732148
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11574,Specimen,,15:29.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238500,http://data.gbif.org/ws/rest/occurrence/get?key=188238500
