Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006251,Specimen,,24:34.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.07,134.53,,45314,5,,,,,,,http://data.gbif.org/occurrences/204202398,http://data.gbif.org/ws/rest/occurrence/get?key=204202398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071272,Specimen,,24:35.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Konagatawa,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.26,134.29,,45314,22,,,,,,,http://data.gbif.org/occurrences/204202462,http://data.gbif.org/ws/rest/occurrence/get?key=204202462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063607,Specimen,,24:34.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.18,134.34,,45314,13,,,,,,,http://data.gbif.org/occurrences/204202259,http://data.gbif.org/ws/rest/occurrence/get?key=204202259
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046422,Specimen,,24:33.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,upper stream of the Atagodani-gawa,Kameoka-shi,,Kyoto,Eastern Asia,Japan,35.02,135.36,,45315,3,,,,,,,http://data.gbif.org/occurrences/204202092,http://data.gbif.org/ws/rest/occurrence/get?key=204202092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053521,Specimen,,24:33.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Myojin-yama,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,34.59,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204202017,http://data.gbif.org/ws/rest/occurrence/get?key=204202017
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2491,Specimen,,49:10.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788958,http://data.gbif.org/ws/rest/occurrence/get?key=381788958
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19828,Specimen,,49:11.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789086,http://data.gbif.org/ws/rest/occurrence/get?key=381789086
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32598,Specimen,,49:12.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381789229,http://data.gbif.org/ws/rest/occurrence/get?key=381789229
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107802,Specimen,,49:14.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Yuuki-gun Yachiyomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789579,http://data.gbif.org/ws/rest/occurrence/get?key=381789579
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2494,Specimen,,49:10.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788961,http://data.gbif.org/ws/rest/occurrence/get?key=381788961
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43678,Specimen,,49:12.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789356,http://data.gbif.org/ws/rest/occurrence/get?key=381789356
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33630,Specimen,,49:12.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381789252,http://data.gbif.org/ws/rest/occurrence/get?key=381789252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21349,Specimen,,49:11.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789109,http://data.gbif.org/ws/rest/occurrence/get?key=381789109
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23822,Specimen,,49:11.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Urticaceae,Boehmeria,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789154,http://data.gbif.org/ws/rest/occurrence/get?key=381789154
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107709,Specimen,,49:14.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789564,http://data.gbif.org/ws/rest/occurrence/get?key=381789564
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5383,Specimen,,49:10.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381788999,http://data.gbif.org/ws/rest/occurrence/get?key=381788999
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45516,Specimen,,49:13.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381789394,http://data.gbif.org/ws/rest/occurrence/get?key=381789394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33646,Specimen,,49:12.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381789253,http://data.gbif.org/ws/rest/occurrence/get?key=381789253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45011,Specimen,,49:13.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381789381,http://data.gbif.org/ws/rest/occurrence/get?key=381789381
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21134,Specimen,,49:11.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789104,http://data.gbif.org/ws/rest/occurrence/get?key=381789104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107822,Specimen,,49:14.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789587,http://data.gbif.org/ws/rest/occurrence/get?key=381789587
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7070,Specimen,,49:10.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Urticaceae,Boehmeria,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381789016,http://data.gbif.org/ws/rest/occurrence/get?key=381789016
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21347,Specimen,,49:11.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789108,http://data.gbif.org/ws/rest/occurrence/get?key=381789108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2483,Specimen,,49:10.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381788950,http://data.gbif.org/ws/rest/occurrence/get?key=381788950
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18393,Specimen,,49:11.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381789056,http://data.gbif.org/ws/rest/occurrence/get?key=381789056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107829,Specimen,,49:14.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789594,http://data.gbif.org/ws/rest/occurrence/get?key=381789594
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2488,Specimen,,49:10.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788955,http://data.gbif.org/ws/rest/occurrence/get?key=381788955
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107818,Specimen,,49:14.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789583,http://data.gbif.org/ws/rest/occurrence/get?key=381789583
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54015,Specimen,,49:13.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789462,http://data.gbif.org/ws/rest/occurrence/get?key=381789462
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5382,Specimen,,49:10.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381788998,http://data.gbif.org/ws/rest/occurrence/get?key=381788998
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2484,Specimen,,49:10.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381788951,http://data.gbif.org/ws/rest/occurrence/get?key=381788951
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19565,Specimen,,49:11.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381789079,http://data.gbif.org/ws/rest/occurrence/get?key=381789079
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127438,Specimen,,49:15.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789756,http://data.gbif.org/ws/rest/occurrence/get?key=381789756
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21350,Specimen,,49:11.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789110,http://data.gbif.org/ws/rest/occurrence/get?key=381789110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27865,Specimen,,49:11.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381789189,http://data.gbif.org/ws/rest/occurrence/get?key=381789189
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107819,Specimen,,49:14.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789584,http://data.gbif.org/ws/rest/occurrence/get?key=381789584
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31862,Specimen,,49:11.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381789207,http://data.gbif.org/ws/rest/occurrence/get?key=381789207
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107837,Specimen,,49:14.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789602,http://data.gbif.org/ws/rest/occurrence/get?key=381789602
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2489,Specimen,,49:10.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788956,http://data.gbif.org/ws/rest/occurrence/get?key=381788956
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45313,Specimen,,49:13.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381789385,http://data.gbif.org/ws/rest/occurrence/get?key=381789385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44136,Specimen,,49:12.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381789363,http://data.gbif.org/ws/rest/occurrence/get?key=381789363
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107828,Specimen,,49:14.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789593,http://data.gbif.org/ws/rest/occurrence/get?key=381789593
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107803,Specimen,,49:14.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789580,http://data.gbif.org/ws/rest/occurrence/get?key=381789580
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107821,Specimen,,49:14.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789586,http://data.gbif.org/ws/rest/occurrence/get?key=381789586
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2487,Specimen,,49:10.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381788954,http://data.gbif.org/ws/rest/occurrence/get?key=381788954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43467,Specimen,,49:12.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789353,http://data.gbif.org/ws/rest/occurrence/get?key=381789353
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34090,Specimen,,49:12.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381789260,http://data.gbif.org/ws/rest/occurrence/get?key=381789260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127439,Specimen,,49:15.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789757,http://data.gbif.org/ws/rest/occurrence/get?key=381789757
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107827,Specimen,,49:14.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789592,http://data.gbif.org/ws/rest/occurrence/get?key=381789592
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107826,Specimen,,49:14.0,,,Boehmeria platanifolia Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789591,http://data.gbif.org/ws/rest/occurrence/get?key=381789591
