Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13790,Specimen,,55:15.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,suzukijidousya,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082379,http://data.gbif.org/ws/rest/occurrence/get?key=380082379
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12780,Specimen,,55:15.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,mitakeyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082327,http://data.gbif.org/ws/rest/occurrence/get?key=380082327
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10195,Specimen,,55:14.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,udoyama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082067,http://data.gbif.org/ws/rest/occurrence/get?key=380082067
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5005,Specimen,,55:13.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,tainokawa,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081748,http://data.gbif.org/ws/rest/occurrence/get?key=380081748
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7525,Specimen,,55:13.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081901,http://data.gbif.org/ws/rest/occurrence/get?key=380081901
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10640,Specimen,,55:14.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082169,http://data.gbif.org/ws/rest/occurrence/get?key=380082169
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41061,Specimen,,24:21.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954111,http://data.gbif.org/ws/rest/occurrence/get?key=143954111
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41066,Specimen,,24:21.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Naga-gun Kokawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954116,http://data.gbif.org/ws/rest/occurrence/get?key=143954116
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41068,Specimen,,24:21.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Naga-gun Iwadecho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954118,http://data.gbif.org/ws/rest/occurrence/get?key=143954118
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7356,Specimen,,55:13.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081883,http://data.gbif.org/ws/rest/occurrence/get?key=380081883
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14648,Specimen,,55:15.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,kumadaira,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082432,http://data.gbif.org/ws/rest/occurrence/get?key=380082432
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1489,Specimen,,46:15.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Inari-cho,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956079,http://data.gbif.org/ws/rest/occurrence/get?key=143956079
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15711,Specimen,,55:16.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,yokobuki,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248374,http://data.gbif.org/ws/rest/occurrence/get?key=699248374
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10383,Specimen,,55:14.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,udoyamakatayama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082100,http://data.gbif.org/ws/rest/occurrence/get?key=380082100
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048281,Specimen,,16:34.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93839036,http://data.gbif.org/ws/rest/occurrence/get?key=93839036
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41059,Specimen,,24:21.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Tnabe,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954109,http://data.gbif.org/ws/rest/occurrence/get?key=143954109
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10085,Specimen,,55:14.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,suijinkeikoku,Sunto-gun Nagaizumicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082064,http://data.gbif.org/ws/rest/occurrence/get?key=380082064
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41074,Specimen,,24:21.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Tomogajima Isl.,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954124,http://data.gbif.org/ws/rest/occurrence/get?key=143954124
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8066,Specimen,,55:13.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081925,http://data.gbif.org/ws/rest/occurrence/get?key=380081925
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41070,Specimen,,24:21.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Okinoshima,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954120,http://data.gbif.org/ws/rest/occurrence/get?key=143954120
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41057,Specimen,,24:21.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Atago,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954107,http://data.gbif.org/ws/rest/occurrence/get?key=143954107
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5340,Specimen,,55:13.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,onoaida,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081779,http://data.gbif.org/ws/rest/occurrence/get?key=380081779
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41065,Specimen,,24:21.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Tomogajima Isl.,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954115,http://data.gbif.org/ws/rest/occurrence/get?key=143954115
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047435,Specimen,,16:32.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838784,http://data.gbif.org/ws/rest/occurrence/get?key=93838784
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41063,Specimen,,24:21.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Okinoshima,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954113,http://data.gbif.org/ws/rest/occurrence/get?key=143954113
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1279,Specimen,,46:15.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Hinomisaki,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956018,http://data.gbif.org/ws/rest/occurrence/get?key=143956018
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4021,Specimen,,55:12.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,nishiyama,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081655,http://data.gbif.org/ws/rest/occurrence/get?key=380081655
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12823,Specimen,,55:15.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,mitakeyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082332,http://data.gbif.org/ws/rest/occurrence/get?key=380082332
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5211,Specimen,,55:13.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,yakujinjya,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081764,http://data.gbif.org/ws/rest/occurrence/get?key=380081764
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3551,Specimen,,55:12.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,haraikawakeikoku,Kitauwa-gun Tsushimacho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081640,http://data.gbif.org/ws/rest/occurrence/get?key=380081640
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5385,Specimen,,55:13.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081783,http://data.gbif.org/ws/rest/occurrence/get?key=380081783
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41067,Specimen,,24:21.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Naga-gun Kokawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954117,http://data.gbif.org/ws/rest/occurrence/get?key=143954117
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76639,Specimen,,16:48.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741469,http://data.gbif.org/ws/rest/occurrence/get?key=385741469
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,36243,Specimen,,16:47.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335658,http://data.gbif.org/ws/rest/occurrence/get?key=295335658
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74526,Specimen,,16:48.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741401,http://data.gbif.org/ws/rest/occurrence/get?key=385741401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055647,Specimen,,31:45.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Sekiba,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234436782,http://data.gbif.org/ws/rest/occurrence/get?key=234436782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159693,Specimen,,31:48.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388873579,http://data.gbif.org/ws/rest/occurrence/get?key=388873579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067423,Specimen,,31:47.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873304,http://data.gbif.org/ws/rest/occurrence/get?key=388873304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162055,Specimen,,31:48.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873589,http://data.gbif.org/ws/rest/occurrence/get?key=388873589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067437,Specimen,,31:47.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873305,http://data.gbif.org/ws/rest/occurrence/get?key=388873305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158990,Specimen,,31:48.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388873572,http://data.gbif.org/ws/rest/occurrence/get?key=388873572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055645,Specimen,,31:45.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234436780,http://data.gbif.org/ws/rest/occurrence/get?key=234436780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004902,Specimen,,31:46.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295948554,http://data.gbif.org/ws/rest/occurrence/get?key=295948554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004897,Specimen,,31:46.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295948553,http://data.gbif.org/ws/rest/occurrence/get?key=295948553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038725,Specimen,,31:47.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873273,http://data.gbif.org/ws/rest/occurrence/get?key=388873273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106959,Specimen,,31:48.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873401,http://data.gbif.org/ws/rest/occurrence/get?key=388873401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133712,Specimen,,31:48.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873507,http://data.gbif.org/ws/rest/occurrence/get?key=388873507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106592,Specimen,,31:48.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873384,http://data.gbif.org/ws/rest/occurrence/get?key=388873384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078573,Specimen,,31:47.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295948653,http://data.gbif.org/ws/rest/occurrence/get?key=295948653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078572,Specimen,,31:47.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295948652,http://data.gbif.org/ws/rest/occurrence/get?key=295948652
