Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168936,Specimen,,12:35.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743277,http://data.gbif.org/ws/rest/occurrence/get?key=395743277
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82761,Specimen,,12:33.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265161,http://data.gbif.org/ws/rest/occurrence/get?key=204265161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111616,Specimen,,12:33.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265130,http://data.gbif.org/ws/rest/occurrence/get?key=204265130
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8834,Specimen,,12:31.0,,,Capsella bursa-pastoris Medik.,,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832826,http://data.gbif.org/ws/rest/occurrence/get?key=148832826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59755,Specimen,,12:31.0,,,Capsella bursa-pastoris Medik.,,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,Tamashimahattori,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832965,http://data.gbif.org/ws/rest/occurrence/get?key=148832965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112876,Specimen,,12:33.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265169,http://data.gbif.org/ws/rest/occurrence/get?key=204265169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28569,Specimen,,12:32.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264858,http://data.gbif.org/ws/rest/occurrence/get?key=204264858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94142,Specimen,,12:32.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264922,http://data.gbif.org/ws/rest/occurrence/get?key=204264922
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132653,Specimen,,12:34.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743197,http://data.gbif.org/ws/rest/occurrence/get?key=395743197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80469,Specimen,,12:32.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265028,http://data.gbif.org/ws/rest/occurrence/get?key=204265028
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147386,Specimen,,12:31.0,,,Capsella bursa-pastoris Medik.,,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833005,http://data.gbif.org/ws/rest/occurrence/get?key=148833005
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94034,Specimen,,12:33.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265165,http://data.gbif.org/ws/rest/occurrence/get?key=204265165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111155,Specimen,,12:33.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265167,http://data.gbif.org/ws/rest/occurrence/get?key=204265167
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34650,Specimen,,12:33.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265220,http://data.gbif.org/ws/rest/occurrence/get?key=204265220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82707,Specimen,,12:33.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265198,http://data.gbif.org/ws/rest/occurrence/get?key=204265198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14466,Specimen,,12:31.0,,,Capsella bursa-pastoris Medik.,,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,Kasuyamamaruike,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832834,http://data.gbif.org/ws/rest/occurrence/get?key=148832834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63524,Specimen,,12:34.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742962,http://data.gbif.org/ws/rest/occurrence/get?key=395742962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139517,Specimen,,12:32.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264990,http://data.gbif.org/ws/rest/occurrence/get?key=204264990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92459,Specimen,,12:32.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264755,http://data.gbif.org/ws/rest/occurrence/get?key=204264755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66988,Specimen,,12:33.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265158,http://data.gbif.org/ws/rest/occurrence/get?key=204265158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82613,Specimen,,12:32.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264748,http://data.gbif.org/ws/rest/occurrence/get?key=204264748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93920,Specimen,,12:33.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265286,http://data.gbif.org/ws/rest/occurrence/get?key=204265286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95521,Specimen,,12:32.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265004,http://data.gbif.org/ws/rest/occurrence/get?key=204265004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111195,Specimen,,12:32.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264776,http://data.gbif.org/ws/rest/occurrence/get?key=204264776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14533,Specimen,,12:31.0,,,Capsella bursa-pastoris Medik.,,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,Nishinakashinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832839,http://data.gbif.org/ws/rest/occurrence/get?key=148832839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114285,Specimen,,12:34.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743125,http://data.gbif.org/ws/rest/occurrence/get?key=395743125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129563,Specimen,,12:33.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265241,http://data.gbif.org/ws/rest/occurrence/get?key=204265241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95489,Specimen,,12:32.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265002,http://data.gbif.org/ws/rest/occurrence/get?key=204265002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137423,Specimen,,12:32.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265019,http://data.gbif.org/ws/rest/occurrence/get?key=204265019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30787,Specimen,,12:31.0,,,Capsella bursa-pastoris Medik.,,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,Nishinakashinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832896,http://data.gbif.org/ws/rest/occurrence/get?key=148832896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144492,Specimen,,12:32.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264970,http://data.gbif.org/ws/rest/occurrence/get?key=204264970
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117330,Specimen,,12:34.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743140,http://data.gbif.org/ws/rest/occurrence/get?key=395743140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23118,Specimen,,12:32.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264857,http://data.gbif.org/ws/rest/occurrence/get?key=204264857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158090,Specimen,,12:33.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265179,http://data.gbif.org/ws/rest/occurrence/get?key=204265179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168344,Specimen,,12:35.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743311,http://data.gbif.org/ws/rest/occurrence/get?key=395743311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99788,Specimen,,12:33.0,,,Capsella bursa-pastoris Medik.,Medik.,Capsella bursa-pastoris Medik.,Plantae,,,Papaverales,Cruciferae,Capsella,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265166,http://data.gbif.org/ws/rest/occurrence/get?key=204265166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046051,Specimen,,22:02.0,,,Capsella bursa-pastoris (L.) Medik.  var. triangularis Grunner,(L.) Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Capsella,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127109,http://data.gbif.org/ws/rest/occurrence/get?key=150127109
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133306,Specimen,,22:03.0,,,Capsella bursa-pastoris (L.) Medik.  var. triangularis Grunner,(L.) Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Capsella,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127173,http://data.gbif.org/ws/rest/occurrence/get?key=150127173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007328,Specimen,,22:01.0,,,Capsella bursa-pastoris (L.) Medik.  var. triangularis Grunner,(L.) Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Capsella,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126943,http://data.gbif.org/ws/rest/occurrence/get?key=150126943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037784,Specimen,,22:02.0,,,Capsella bursa-pastoris (L.) Medik.  var. triangularis Grunner,(L.) Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Capsella,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127030,http://data.gbif.org/ws/rest/occurrence/get?key=150127030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007326,Specimen,,22:01.0,,,Capsella bursa-pastoris (L.) Medik.  var. triangularis Grunner,(L.) Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Capsella,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126942,http://data.gbif.org/ws/rest/occurrence/get?key=150126942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007329,Specimen,,22:01.0,,,Capsella bursa-pastoris (L.) Medik.  var. triangularis Grunner,(L.) Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Capsella,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126944,http://data.gbif.org/ws/rest/occurrence/get?key=150126944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037785,Specimen,,22:02.0,,,Capsella bursa-pastoris (L.) Medik.  var. triangularis Grunner,(L.) Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Capsella,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127031,http://data.gbif.org/ws/rest/occurrence/get?key=150127031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007330,Specimen,,22:01.0,,,Capsella bursa-pastoris (L.) Medik.  var. triangularis Grunner,(L.) Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Capsella,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126945,http://data.gbif.org/ws/rest/occurrence/get?key=150126945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030203,Specimen,,22:03.0,,,Capsella bursa-pastoris (L.) Medik.  var. triangularis Grunner,(L.) Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Capsella,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/150127133,http://data.gbif.org/ws/rest/occurrence/get?key=150127133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021267,Specimen,,22:02.0,,,Capsella bursa-pastoris (L.) Medik.  var. triangularis Grunner,(L.) Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Capsella,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126989,http://data.gbif.org/ws/rest/occurrence/get?key=150126989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037783,Specimen,,22:02.0,,,Capsella bursa-pastoris (L.) Medik.  var. triangularis Grunner,(L.) Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Capsella,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127029,http://data.gbif.org/ws/rest/occurrence/get?key=150127029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP058361,Specimen,,22:03.0,,,Capsella bursa-pastoris (L.) Medik.  var. triangularis Grunner,(L.) Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Capsella,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127125,http://data.gbif.org/ws/rest/occurrence/get?key=150127125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131539,Specimen,,22:03.0,,,Capsella bursa-pastoris (L.) Medik.  var. triangularis Grunner,(L.) Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Capsella,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127161,http://data.gbif.org/ws/rest/occurrence/get?key=150127161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036682,Specimen,,22:03.0,,,Capsella bursa-pastoris (L.) Medik.  var. triangularis Grunner,(L.) Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Capsella,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/150127139,http://data.gbif.org/ws/rest/occurrence/get?key=150127139
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1705,Specimen,,32:57.0,,,Capsella bursa-pastoris (L.) Medik.  var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,,,,Brassicaceae,Capsella,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322893133,http://data.gbif.org/ws/rest/occurrence/get?key=322893133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040664,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,Aikou,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234412220,http://data.gbif.org/ws/rest/occurrence/get?key=234412220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040654,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234412213,http://data.gbif.org/ws/rest/occurrence/get?key=234412213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040659,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,Oida,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.541,,45319,65,,,,,,,http://data.gbif.org/occurrences/234412215,http://data.gbif.org/ws/rest/occurrence/get?key=234412215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040663,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,Nakaechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234412219,http://data.gbif.org/ws/rest/occurrence/get?key=234412219
