Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16545,Specimen,,51:59.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,LAMIACEAE,Leonurus,Japan,Japan,,Inashiki-gun Kawachimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381816900,http://data.gbif.org/ws/rest/occurrence/get?key=381816900
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22644,Specimen,,51:59.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Leonurus,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381816990,http://data.gbif.org/ws/rest/occurrence/get?key=381816990
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101838,Specimen,,52:01.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817282,http://data.gbif.org/ws/rest/occurrence/get?key=381817282
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34101,Specimen,,52:00.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381817089,http://data.gbif.org/ws/rest/occurrence/get?key=381817089
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35513,Specimen,,52:00.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381817107,http://data.gbif.org/ws/rest/occurrence/get?key=381817107
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37162,Specimen,,52:00.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,37,,,http://data.gbif.org/occurrences/381817127,http://data.gbif.org/ws/rest/occurrence/get?key=381817127
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42053,Specimen,,52:00.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817143,http://data.gbif.org/ws/rest/occurrence/get?key=381817143
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16548,Specimen,,51:59.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,LAMIACEAE,Leonurus,Japan,Japan,,Inashiki-gun Kawachimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381816903,http://data.gbif.org/ws/rest/occurrence/get?key=381816903
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22646,Specimen,,51:59.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Leonurus,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381816992,http://data.gbif.org/ws/rest/occurrence/get?key=381816992
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1703,Specimen,,51:59.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381816814,http://data.gbif.org/ws/rest/occurrence/get?key=381816814
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20353,Specimen,,51:59.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Kitasoma-gun Tonemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816948,http://data.gbif.org/ws/rest/occurrence/get?key=381816948
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25732,Specimen,,52:00.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,LABIATAE,Leonurus,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381817021,http://data.gbif.org/ws/rest/occurrence/get?key=381817021
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25734,Specimen,,52:00.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,LABIATAE,Leonurus,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381817023,http://data.gbif.org/ws/rest/occurrence/get?key=381817023
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22645,Specimen,,51:59.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Leonurus,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381816991,http://data.gbif.org/ws/rest/occurrence/get?key=381816991
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42054,Specimen,,52:00.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817144,http://data.gbif.org/ws/rest/occurrence/get?key=381817144
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46176,Specimen,,52:00.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Leonurus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381817192,http://data.gbif.org/ws/rest/occurrence/get?key=381817192
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16547,Specimen,,51:59.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,LAMIACEAE,Leonurus,Japan,Japan,,Inashiki-gun Kawachimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381816902,http://data.gbif.org/ws/rest/occurrence/get?key=381816902
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16546,Specimen,,51:59.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,LAMIACEAE,Leonurus,Japan,Japan,,Inashiki-gun Kawachimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381816901,http://data.gbif.org/ws/rest/occurrence/get?key=381816901
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46174,Specimen,,52:00.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Leonurus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381817191,http://data.gbif.org/ws/rest/occurrence/get?key=381817191
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20352,Specimen,,51:59.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Kitasoma-gun Tonemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816947,http://data.gbif.org/ws/rest/occurrence/get?key=381816947
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36460,Specimen,,52:00.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/381817123,http://data.gbif.org/ws/rest/occurrence/get?key=381817123
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25733,Specimen,,52:00.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,LABIATAE,Leonurus,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381817022,http://data.gbif.org/ws/rest/occurrence/get?key=381817022
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34103,Specimen,,52:00.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381817090,http://data.gbif.org/ws/rest/occurrence/get?key=381817090
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12954,Specimen,,03:54.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.3958,132.931,,44592,39,,,,,,,http://data.gbif.org/occurrences/143967736,http://data.gbif.org/ws/rest/occurrence/get?key=143967736
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13224,Specimen,,03:54.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Yoshikawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.694,,44593,56,,,,,,,http://data.gbif.org/occurrences/143967755,http://data.gbif.org/ws/rest/occurrence/get?key=143967755
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12955,Specimen,,03:54.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143967737,http://data.gbif.org/ws/rest/occurrence/get?key=143967737
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12953,Specimen,,03:54.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.3958,132.931,,44592,39,,,,,,,http://data.gbif.org/occurrences/143967735,http://data.gbif.org/ws/rest/occurrence/get?key=143967735
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27380,Specimen,,25:10.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Leonurus,Japan,Japan,,Tateyama City,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270698,http://data.gbif.org/ws/rest/occurrence/get?key=360270698
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27381,Specimen,,25:10.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Leonurus,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270699,http://data.gbif.org/ws/rest/occurrence/get?key=360270699
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27379,Specimen,,25:10.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Leonurus,Japan,Japan,Hamakosien,,,Hyogo Prefecture,Eastern Asia,Japan,34.71638,135.35236,,44955,73,,,,,,,http://data.gbif.org/occurrences/360270697,http://data.gbif.org/ws/rest/occurrence/get?key=360270697
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27382,Specimen,,25:10.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Leonurus,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270700,http://data.gbif.org/ws/rest/occurrence/get?key=360270700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78571,Specimen,,15:44.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278444,http://data.gbif.org/ws/rest/occurrence/get?key=204278444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42739,Specimen,,15:43.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146036,http://data.gbif.org/ws/rest/occurrence/get?key=43146036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119064,Specimen,,15:43.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839734,http://data.gbif.org/ws/rest/occurrence/get?key=148839734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33077,Specimen,,15:43.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Mt. Kamogatsuji,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839328,http://data.gbif.org/ws/rest/occurrence/get?key=148839328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164461,Specimen,,15:47.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773541,http://data.gbif.org/ws/rest/occurrence/get?key=395773541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107930,Specimen,,15:46.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773410,http://data.gbif.org/ws/rest/occurrence/get?key=395773410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138173,Specimen,,15:45.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278747,http://data.gbif.org/ws/rest/occurrence/get?key=204278747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153622,Specimen,,15:45.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278626,http://data.gbif.org/ws/rest/occurrence/get?key=204278626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88862,Specimen,,15:45.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278798,http://data.gbif.org/ws/rest/occurrence/get?key=204278798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91774,Specimen,,15:44.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278403,http://data.gbif.org/ws/rest/occurrence/get?key=204278403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21051,Specimen,,15:44.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278396,http://data.gbif.org/ws/rest/occurrence/get?key=204278396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85562,Specimen,,15:44.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278516,http://data.gbif.org/ws/rest/occurrence/get?key=204278516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86577,Specimen,,15:46.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773345,http://data.gbif.org/ws/rest/occurrence/get?key=395773345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158728,Specimen,,15:43.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839756,http://data.gbif.org/ws/rest/occurrence/get?key=148839756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21180,Specimen,,15:44.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278548,http://data.gbif.org/ws/rest/occurrence/get?key=204278548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88182,Specimen,,15:44.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278522,http://data.gbif.org/ws/rest/occurrence/get?key=204278522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17838,Specimen,,15:44.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278469,http://data.gbif.org/ws/rest/occurrence/get?key=204278469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126495,Specimen,,15:43.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839739,http://data.gbif.org/ws/rest/occurrence/get?key=148839739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92079,Specimen,,15:44.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278280,http://data.gbif.org/ws/rest/occurrence/get?key=204278280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11021,Specimen,,15:44.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278432,http://data.gbif.org/ws/rest/occurrence/get?key=204278432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42738,Specimen,,15:43.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146044,http://data.gbif.org/ws/rest/occurrence/get?key=43146044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58773,Specimen,,15:44.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278383,http://data.gbif.org/ws/rest/occurrence/get?key=204278383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86319,Specimen,,15:44.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278518,http://data.gbif.org/ws/rest/occurrence/get?key=204278518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58325,Specimen,,15:43.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839663,http://data.gbif.org/ws/rest/occurrence/get?key=148839663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109244,Specimen,,15:43.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839727,http://data.gbif.org/ws/rest/occurrence/get?key=148839727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108102,Specimen,,15:44.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278557,http://data.gbif.org/ws/rest/occurrence/get?key=204278557
